"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viking_történelem","http://www.w3.org/2000/01/rdf-schema#label","Viking történelem"
"http://hu.dbpedia.org/resource/Viking_történelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z_1"
"http://hu.dbpedia.org/resource/Viking_történelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Viking_történelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Európa_történelme"
"http://hu.dbpedia.org/resource/Viking_történelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vikingek"
"http://hu.dbpedia.org/resource/Viking_történelem","http://dbpedia.org/ontology/wikiPageID",57037
"http://hu.dbpedia.org/resource/Viking_történelem","http://dbpedia.org/ontology/wikiPageRevisionID",23336150
"http://hu.dbpedia.org/resource/Viking_történelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikinger.org/"
"http://hu.dbpedia.org/resource/Viking_történelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vikingnet.de/"
"http://hu.dbpedia.org/resource/Viking_történelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnh.si.edu/vikings/"
"http://hu.dbpedia.org/resource/Viking_történelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/pg.cfm%3Fcid=31&id_site=555"
"http://hu.dbpedia.org/resource/Viking_történelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060615012738/http:/www.khm.uio.no/info/vskip_huset/index.php"
"http://hu.dbpedia.org/resource/Viking_történelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041211030348/http:/home.online.no/~joeolavl/viking/index.htm"
"http://hu.dbpedia.org/resource/Viking_történelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pc.gc.ca/lhn-nhs/nl/meadows/index_E.asp"
"http://hu.dbpedia.org/resource/Viking_történelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://viking.lap.hu/"
"http://hu.dbpedia.org/resource/Viking_történelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viking_történelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Viking_történelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Viking_történelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Viking_történelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Viking_történelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Viking_történelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Viking_történelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Viking_történelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Viking_történelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Viking_történelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viking_történelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandinávia"
"http://hu.dbpedia.org/resource/Viking_történelem","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Szvák_Gyula"
"http://hu.dbpedia.org/resource/Viking_történelem","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Niederhauser_Emil"
"http://hu.dbpedia.org/resource/Viking_történelem","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Font_Márta"
"http://hu.dbpedia.org/resource/Viking_történelem","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Krausz_Tamás"
"http://hu.dbpedia.org/resource/Viking_történelem","http://hu.dbpedia.org/property/editor","Szvák Gyula"
"http://hu.dbpedia.org/resource/Viking_történelem","http://hu.dbpedia.org/property/isbn",9638469692
"http://hu.dbpedia.org/resource/Viking_történelem","http://hu.dbpedia.org/property/publisher","Maecenas"
"http://hu.dbpedia.org/resource/Viking_történelem","http://hu.dbpedia.org/property/title","Oroszország története"
"http://hu.dbpedia.org/resource/Viking_történelem","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Viking_történelem","http://dbpedia.org/ontology/abstract","A Skandináviából származó vikingek korának kezdete pontosan meghatározható: az első nagy visszhangot kiváltó támadás a lindisfarne-i kolostor ellen, 793. június 8-án történt. A végét már nem lehet egy adott eseményhez kötni, de nagyjából egybeesett a kereszténység felvételének lezárultával, a 11. század végén. Az e két időpont között eltelt három évszázadban a viking harcosok rettegésben tartották egész Nyugat- és Dél-Európát, meghódították Anglia és Írország nagy részét, Normandiában megalapították a hercegséget, a mai Oroszország területén pedig a rusz államot. Elfoglalták Izlandot, felfedezték és gyarmatosították Grönlandot, és egy rövid időre letelepedtek Észak-Amerikában."
"http://hu.dbpedia.org/resource/Viking_történelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viking_történelem?oldid=23336150&ns=0"
"http://hu.dbpedia.org/resource/Viking_történelem","http://dbpedia.org/ontology/wikiPageLength",44447
"http://hu.dbpedia.org/resource/Viking_történelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viking_történelem"
"http://hu.dbpedia.org/resource/Varégek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viking_történelem"
"http://hu.dbpedia.org/resource/Varégok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viking_történelem"
"http://hu.wikipedia.org/wiki/Viking_történelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viking_történelem"
