"subject","predicate","object"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://www.w3.org/2000/01/rdf-schema#label","Victor Babeș Tudományegyetem"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_egyetemei"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_építményei"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://dbpedia.org/ontology/wikiPageID",1577000
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://dbpedia.org/ontology/wikiPageRevisionID",22814358
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ubbcluj.ro/hu/despre/prezentare/istoric%7Ctitle=Babe%C8%99%E2%80%93Bolyai"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://xmlns.com/foaf/0.1/name","Victor Babeș Tudományegyetem (1948–1959) (Universitatea Victor Babeș)"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://hu.dbpedia.org/property/hely","Kolozsvár, Románia"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://hu.dbpedia.org/property/név","Victor Babeș Tudományegyetem"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://hu.dbpedia.org/property/típus","állami egyetem"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://hu.dbpedia.org/property/alapításÉve",1948
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://hu.dbpedia.org/property/fotó","KolozsváriTudományegyetem.JPG"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://hu.dbpedia.org/property/fotóLeírása","Az egyetem központi épülete"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://dbpedia.org/ontology/abstract","A Victor Babeș Tudományegyetem az 1919-ben alapított román nyelvű Kolozsvári I. Ferdinánd Király Tudományegyetem folytatásaként jött létre 1948-ban, rögtön a kommunista hatalomátvétel után, de teljesen átszervezett formában. Az egyetemet 1959-ben egyesítették a szintén kolozsvári Bolyai Tudományegyetemmel, és azóta Babeș–Bolyai Tudományegyetem néven működik."
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://dbpedia.org/ontology/campusType","állami egyetem"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Victor_Babeș_Tudományegyetem?oldid=22814358&ns=0"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://dbpedia.org/ontology/wikiPageLength",2769
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Victor_Babeș_Tudományegyetem"
"http://hu.wikipedia.org/wiki/Victor_Babeș_Tudományegyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem"
