"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szabadság","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/A_Szabadság","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Az_Én_Újságom","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Az_Én_Újságom","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Barikád_(hetilap)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Barikád_(hetilap)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Bolond_Istók_(hetilap,_1878–1919)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Bolond_Miska","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Der_Spiegel","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Der_Spiegel","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Figyelő_(hetilap,_1958–)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Figyelő_(hetilap,_1958–)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Film_Színház_Muzsika","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Film_Színház_Muzsika","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Focivilág","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Garasos_Tár","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Garasos_Tár","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Heti_Válasz","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hetilap"
