"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fűrészipari_fatermék","http://www.w3.org/2000/01/rdf-schema#label","Fűrészipari fatermék"
"http://hu.dbpedia.org/resource/Fűrészipari_fatermék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faipar"
"http://hu.dbpedia.org/resource/Fűrészipari_fatermék","http://dbpedia.org/ontology/wikiPageID",337852
"http://hu.dbpedia.org/resource/Fűrészipari_fatermék","http://dbpedia.org/ontology/wikiPageRevisionID",22953600
"http://hu.dbpedia.org/resource/Fűrészipari_fatermék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tech"
"http://hu.dbpedia.org/resource/Fűrészipari_fatermék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fűrészipari_fatermék","http://dbpedia.org/ontology/abstract","Az elsődleges fafeldolgozó-ipar állítja elő azokat a fűrészipari fatermékeket vagy fűrészárukat (deszkák, furnérok, lemezek, bútorlapok stb.), amelyeket a további feldolgozás szempontjából alapanyagnak tekint a másodlagos fafeldolgozó-ipar (vagyis az asztalosüzemek, bútorgyártók és egyéb fafeldolgozók). A fűrészáru jó minőségű rönkből fűrészeléssel előállított fatermék, amely a méreteitől függően, azzal összhangban lehet deszka, palló, gerenda, léc, zárléc stb. A fűrészáruk méreteit, kialakítását és azok minőségi osztályba sorolását Magyarországon szabvány írja elő. A fűrészipar termékeit felhasználási szempontból szelvényáruk, bányászatban használatos fűrészáruk, vasúti felhasználású fűrészáruk és egyéb vegyes fűrészáruk csoportjába lehet sorolni."
"http://hu.dbpedia.org/resource/Fűrészipari_fatermék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fűrészipari_fatermék?oldid=22953600&ns=0"
"http://hu.dbpedia.org/resource/Fűrészipari_fatermék","http://dbpedia.org/ontology/wikiPageLength",3625
"http://hu.dbpedia.org/resource/Fűrészipari_fatermék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fűrészipari_fatermék"
"http://hu.dbpedia.org/resource/Fatermék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fűrészipari_fatermék"
"http://hu.wikipedia.org/wiki/Fűrészipari_fatermék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fűrészipari_fatermék"
