"subject","predicate","object"
"http://hu.dbpedia.org/resource/LWS–6_Żubr","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár"
"http://hu.dbpedia.org/resource/LWS–6_Żubr","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár"
"http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár","http://www.w3.org/2000/01/rdf-schema#label","Lublini Repülőgépgyár"
"http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064l0l"
"http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_repülőgépgyárak"
"http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár","http://dbpedia.org/ontology/wikiPageID",204746
"http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár","http://dbpedia.org/ontology/wikiPageRevisionID",23795753
"http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://awiacja.republika.pl/lws.htm"
"http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071220114803/http:/tnn.pl/pm,825.html%23"
"http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091125020532/http:/awiacja.republika.pl/lws.htm"
"http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tnn.pl/pm,825.html"
"http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár","http://hu.dbpedia.org/property/author","Glass, Andrzej"
"http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár","http://hu.dbpedia.org/property/language","lengyel"
"http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár","http://hu.dbpedia.org/property/pages","p. 20"
"http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár","http://hu.dbpedia.org/property/publisher","WKiŁ, Warsaw"
"http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár","http://hu.dbpedia.org/property/title","-1939.0"
"http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár","http://hu.dbpedia.org/property/year",1977
"http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár","http://dbpedia.org/ontology/abstract","A Lublini Repülőgépgyár, röviden LWS (lengyelül: LWS – Lubelska Wytwórnia Samolotów) egy 1936–1939 között Lublinban működött lengyel repülőgépgyár volt. Az LWS az 1920-tól repülőgépek előállításával is foglalkozó gyár államosításával jött létre és Lengyelország 1939-es német megszállásáig működött."
"http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lublini_Repülőgépgyár?oldid=23795753&ns=0"
"http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár","http://dbpedia.org/ontology/wikiPageLength",5260
"http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lublini_Repülőgépgyár"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár"
"http://hu.dbpedia.org/resource/LWS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár"
"http://hu.dbpedia.org/resource/Lubelska_Wytwórnia_Samolotów","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár"
"http://hu.wikipedia.org/wiki/Lublini_Repülőgépgyár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár"
