"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://www.w3.org/2000/01/rdf-schema#label","Pásztortűz Egyesület"
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunhalas"
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://dbpedia.org/ontology/wikiPageID",488327
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",23878490
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IzhYB-jBKFw"
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baon.hu/bacs-kiskun/kultura/a-helyi-ertekek-megorzese-a-klubok-celja-525268"
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://csodautak.blogspot.hu/2015/08/safrik-fele-szelmalom-2015.html"
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiskunhalas.hu/kulturalis-orokseg-ertektar"
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://hu.dbpedia.org/property/székhely","Kiskunhalas, Kossuth u. 17"
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://hu.dbpedia.org/property/weboldal","www.pasztortuz.halas.hu/"
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://hu.dbpedia.org/property/alakulás",2008
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://hu.dbpedia.org/property/vezetőCíme","elnök"
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://hu.dbpedia.org/property/vezetőNeve","Végső István"
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://dbpedia.org/ontology/abstract","A Pásztortűz Egyesület Kiskunhalas, Kossuth u. 17. székhelyű társadalmi szervezet. Előadásokat, beszélgetéseket, fórumokat és egyéb rendezvényeket szervez. 2008. február 29-én alakult, 13 fővel, Pásztortűz Kulturális és Hagyományápoló Egyesület néven."
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Kiskunhalas"
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pásztortűz_Egyesület?oldid=23878490&ns=0"
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://dbpedia.org/ontology/wikiPageLength",13835
"http://hu.dbpedia.org/resource/Pásztortűz_Egyesület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pásztortűz_Egyesület"
"http://hu.wikipedia.org/wiki/Pásztortűz_Egyesület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pásztortűz_Egyesület"
