"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_autópályái"
"http://hu.dbpedia.org/resource/A10-es_autópálya_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_autópályái"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_autópályái"
"http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_autópályái"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_autópályái"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_autópályái"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_autópályái"
"http://hu.dbpedia.org/resource/A7-es_autópálya_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_autópályái"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_autópályái"
"http://hu.dbpedia.org/resource/A9-es_autópálya_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_autópályái"
"http://hu.dbpedia.org/resource/Sablon:Hollandia_autópályái","http://dbpedia.org/ontology/wikiPageID",427593
"http://hu.dbpedia.org/resource/Sablon:Hollandia_autópályái","http://dbpedia.org/ontology/wikiPageRevisionID",22770739
"http://hu.dbpedia.org/resource/Sablon:Hollandia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Hollandia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Hollandia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Hollandia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Hollandia_autópályái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hollandia_autópályái?oldid=22770739&ns=10"
