"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://www.w3.org/2000/01/rdf-schema#label","Takács Henrik"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_született_személyek"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://dbpedia.org/ontology/wikiPageID",734573
"http://hu.dbpedia.org/resource/Takács_Henrik","http://dbpedia.org/ontology/wikiPageRevisionID",23700371
"http://hu.dbpedia.org/resource/Takács_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/Tak%C3%A1cs.html"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://hu.dbpedia.org/property/születésiDátum","--12-27"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mosonszentmiklós"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://hu.dbpedia.org/property/évek",1855
"http://hu.dbpedia.org/resource/Takács_Henrik","http://hu.dbpedia.org/property/évek",1853
"http://hu.dbpedia.org/resource/Takács_Henrik","http://hu.dbpedia.org/property/évek",1842
"http://hu.dbpedia.org/resource/Takács_Henrik","http://hu.dbpedia.org/property/születésiNév","Takács Henrik"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://hu.dbpedia.org/property/halálDátuma","--11-15"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zirc"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://hu.dbpedia.org/property/hivatal","Zirci perjel"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://hu.dbpedia.org/property/hivatal","Zirci alperjel"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://hu.dbpedia.org/property/hivatal","Pécsi házfőnök"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://dbpedia.org/ontology/abstract","Takács Henrik (Lébényszentmiklós, 1794. december 27. – Zirc, 1856. november 15.) ciszterci rendi szerzetes, tanár, perjel."
"http://hu.dbpedia.org/resource/Takács_Henrik","http://dbpedia.org/ontology/activeYearsEndYear","1842"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://dbpedia.org/ontology/status","Pécsi házfőnök"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://dbpedia.org/ontology/status","Zirci perjel"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takács_Henrik?oldid=23700371&ns=0"
"http://hu.dbpedia.org/resource/Takács_Henrik","http://dbpedia.org/ontology/wikiPageLength",2099
"http://hu.dbpedia.org/resource/Takács_Henrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takács_Henrik"
"http://hu.wikipedia.org/wiki/Takács_Henrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takács_Henrik"
