"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jérôme_Jeannet","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Jeannet"
"http://hu.dbpedia.org/resource/Jérôme_Jeannet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hfxbh"
"http://hu.dbpedia.org/resource/Jérôme_Jeannet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2004)"
"http://hu.dbpedia.org/resource/Jérôme_Jeannet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Jérôme_Jeannet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Jérôme_Jeannet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Jérôme_Jeannet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jérôme_Jeannet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jérôme_Jeannet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jérôme_Jeannet","http://dbpedia.org/ontology/wikiPageID",1152380
"http://hu.dbpedia.org/resource/Jérôme_Jeannet","http://dbpedia.org/ontology/wikiPageRevisionID",21458173
"http://hu.dbpedia.org/resource/Jérôme_Jeannet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Jérôme_Jeannet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102080621/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=JEANNJER01"
"http://hu.dbpedia.org/resource/Jérôme_Jeannet","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/me-ep.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Jérôme_Jeannet","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/me-ept.html%7Ctitle=Fencing:"
