"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elérési_út","http://www.w3.org/2000/01/rdf-schema#label","Elérési út"
"http://hu.dbpedia.org/resource/Elérési_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlrendszerek"
"http://hu.dbpedia.org/resource/Elérési_út","http://dbpedia.org/ontology/wikiPageID",1738830
"http://hu.dbpedia.org/resource/Elérési_út","http://dbpedia.org/ontology/wikiPageRevisionID",23910920
"http://hu.dbpedia.org/resource/Elérési_út","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.microsoft.com/windows/win32/fileio/naming-a-file"
"http://hu.dbpedia.org/resource/Elérési_út","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linfo.org/path.html"
"http://hu.dbpedia.org/resource/Elérési_út","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.microsoft.com/GLOBALDEV/Reference/dbcs/932.htm"
"http://hu.dbpedia.org/resource/Elérési_út","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.microsoft.com/GLOBALDEV/Reference/dbcs/949.htm"
"http://hu.dbpedia.org/resource/Elérési_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mono"
"http://hu.dbpedia.org/resource/Elérési_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elérési_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Elérési_út","http://dbpedia.org/ontology/abstract","Az elérési út (angolul: path) egy fájl vagy könyvtár (mappa) helyét határozza meg a fájlrendszerben. Az elérési út bizonyos karakterrel elválasztott komponensekből áll, melyek közül az utolsó maga a fájl vagy mappa neve, a többi pedig meghatározza, hogy milyen könyvtárakon át navigálva található meg. Az elválasztó karakter operációs rendszertől függően általában a perjel (""/""), a fordított perjel (""\""), a kettőspont ("":""), vagy ritkábban más karakter. Az elérési utakat az informatikában széles körben használják a modern operációs rendszerekben elterjedt könyvtár/fájl kapcsolatok képviseletére, valamint az URL-ek szerves tagjai. Megkülönböztetünk abszolút és relatív útvonalakat."
"http://hu.dbpedia.org/resource/Elérési_út","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elérési_út?oldid=23910920&ns=0"
"http://hu.dbpedia.org/resource/Elérési_út","http://dbpedia.org/ontology/wikiPageLength",11532
"http://hu.dbpedia.org/resource/Elérési_út","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elérési_út"
"http://hu.wikipedia.org/wiki/Elérési_út","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elérési_út"
