"subject","predicate","object"
"http://hu.dbpedia.org/resource/Consueverunt_Romani_pontifices","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_bullák"
"http://hu.dbpedia.org/resource/Cum_hiis_superioribus_annis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_bullák"
"http://hu.dbpedia.org/resource/Cum_non_solum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_bullák"
"http://hu.dbpedia.org/resource/Kategória:Pápai_bullák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pápai_bullák","http://www.w3.org/2000/01/rdf-schema#label","Pápai bullák"
"http://hu.dbpedia.org/resource/Kategória:Pápai_bullák","http://dbpedia.org/ontology/wikiPageID",702093
"http://hu.dbpedia.org/resource/Kategória:Pápai_bullák","http://dbpedia.org/ontology/wikiPageRevisionID",15870382
"http://hu.dbpedia.org/resource/Kategória:Pápai_bullák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pápai_bullák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápai_dokumentumok"
"http://hu.dbpedia.org/resource/Kategória:Pápai_bullák","http://www.w3.org/2004/02/skos/core#prefLabel","Pápai bullák"
"http://hu.dbpedia.org/resource/Kategória:Pápai_bullák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pápai_bullák?oldid=15870382&ns=14"
"http://hu.dbpedia.org/resource/Misericordiae_vultus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_bullák"
"http://hu.dbpedia.org/resource/Pápai_bullák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_bullák"
"http://hu.dbpedia.org/resource/Regnans_in_excelsis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_bullák"
"http://hu.dbpedia.org/resource/Summis_desiderantes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_bullák"
"http://hu.dbpedia.org/resource/Unam_sanctam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_bullák"
