"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ateles","http://www.w3.org/2000/01/rdf-schema#label","Ateles"
"http://hu.dbpedia.org/resource/Ateles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p66h"
"http://hu.dbpedia.org/resource/Ateles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék"
"http://hu.dbpedia.org/resource/Ateles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Ateles","http://dbpedia.org/ontology/wikiPageID",587992
"http://hu.dbpedia.org/resource/Ateles","http://dbpedia.org/ontology/wikiPageRevisionID",22568814
"http://hu.dbpedia.org/resource/Ateles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305105301/http:/zipcodezoo.com/Key/Animalia/Ateles_Genus.asp"
"http://hu.dbpedia.org/resource/Ateles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=572812"
"http://hu.dbpedia.org/resource/Ateles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ateles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ateles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ateles","http://hu.dbpedia.org/property/name","Ateles"
"http://hu.dbpedia.org/resource/Ateles","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Geoffroy-pókmajom"
"http://hu.dbpedia.org/resource/Ateles","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Ateles","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Ateles","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pókmajomfélék"
"http://hu.dbpedia.org/resource/Ateles","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Ateles","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Ateles","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ateles","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ateles","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Ateles","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ateles","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Ateles","http://hu.dbpedia.org/property/wikicommonscat","Ateles"
"http://hu.dbpedia.org/resource/Ateles","http://hu.dbpedia.org/property/wikispecies","Ateles"
"http://hu.dbpedia.org/resource/Ateles","http://hu.dbpedia.org/property/genus","Ateles"
"http://hu.dbpedia.org/resource/Ateles","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Szélesorrú_majmok"
"http://hu.dbpedia.org/resource/Ateles","http://hu.dbpedia.org/property/rangeMap","Spider monkey  range.png"
"http://hu.dbpedia.org/resource/Ateles","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükör_nélküliek"
"http://hu.dbpedia.org/resource/Ateles","http://dbpedia.org/ontology/abstract","Az Ateles az emlősök (Mammalia) osztályának főemlősök (Primates) rendjébe és a pókmajomfélék (Atelidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Ateles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ateles?oldid=22568814&ns=0"
"http://hu.dbpedia.org/resource/Ateles","http://dbpedia.org/ontology/wikiPageLength",2480
"http://hu.dbpedia.org/resource/Ateles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ateles"
"http://hu.wikipedia.org/wiki/Ateles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ateles"
