"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Lavello"
"http://hu.dbpedia.org/resource/Lavello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lavello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lavello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lavello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lavello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lavello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lavello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lavello","http://www.w3.org/2000/01/rdf-schema#label","Lavello"
"http://hu.dbpedia.org/resource/Lavello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jbxy"
"http://hu.dbpedia.org/resource/Lavello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potenza_megye_települései"
"http://hu.dbpedia.org/resource/Lavello","http://dbpedia.org/ontology/wikiPageID",252865
"http://hu.dbpedia.org/resource/Lavello","http://dbpedia.org/ontology/wikiPageRevisionID",18178483
"http://hu.dbpedia.org/resource/Lavello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Lavello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Lavello","http://xmlns.com/foaf/0.1/name","Lavello"
"http://hu.dbpedia.org/resource/Lavello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Potenza_megye_települései"
"http://hu.dbpedia.org/resource/Lavello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Lavello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lavello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Lavello","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Lavello","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Lavello","http://hu.dbpedia.org/property/képaláírás","Lavello látképe"
"http://hu.dbpedia.org/resource/Lavello","http://hu.dbpedia.org/property/név","Lavello"
"http://hu.dbpedia.org/resource/Lavello","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Lavello","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Lavello","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Lavello","http://hu.dbpedia.org/property/terület",133
"http://hu.dbpedia.org/resource/Lavello","http://hu.dbpedia.org/property/megye","Potenza"
"http://hu.dbpedia.org/resource/Lavello","http://hu.dbpedia.org/property/címer","Lavello.png"
"http://hu.dbpedia.org/resource/Lavello","http://hu.dbpedia.org/property/irányítószám",85024
"http://hu.dbpedia.org/resource/Lavello","http://hu.dbpedia.org/property/népsűrűség",99.7
"http://hu.dbpedia.org/resource/Lavello","http://hu.dbpedia.org/property/polgármester","Gennaro Di Noia"
"http://hu.dbpedia.org/resource/Lavello","http://hu.dbpedia.org/property/körzethívószám",973
"http://hu.dbpedia.org/resource/Lavello","http://hu.dbpedia.org/property/régió","Basilicata"
"http://hu.dbpedia.org/resource/Lavello","http://hu.dbpedia.org/property/frazionék","Gaudiano"
"http://hu.dbpedia.org/resource/Lavello","http://hu.dbpedia.org/property/megyeRövidítése","PZ"
"http://hu.dbpedia.org/resource/Lavello","http://hu.dbpedia.org/property/tszf",313
"http://hu.dbpedia.org/resource/Lavello","http://dbpedia.org/ontology/abstract","Lavello község (comune) Olaszország Basilicata régiójában, Potenza megyében."
"http://hu.dbpedia.org/resource/Lavello","http://dbpedia.org/ontology/areaCode","0973"
"http://hu.dbpedia.org/resource/Lavello","http://dbpedia.org/ontology/postalCode","85024"
"http://hu.dbpedia.org/resource/Lavello","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Basilicata"
"http://hu.dbpedia.org/resource/Lavello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lavello?oldid=18178483&ns=0"
"http://hu.dbpedia.org/resource/Lavello","http://dbpedia.org/ontology/wikiPageLength",3744
"http://hu.dbpedia.org/resource/Lavello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lavello"
"http://hu.wikipedia.org/wiki/Lavello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lavello"
