"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maróthi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maróthi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maróthi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maróthi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maróthi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maróthi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maróthi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maróthi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maróthi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maróthi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maróthi_György","http://www.w3.org/2000/01/rdf-schema#label","Maróthi György"
"http://hu.dbpedia.org/resource/Maróthi_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Maróthi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csillagászok"
"http://hu.dbpedia.org/resource/Maróthi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1715-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maróthi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Maróthi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Maróthi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1744-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maróthi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Maróthi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Maróthi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Maróthi_György","http://dbpedia.org/ontology/wikiPageID",1029174
"http://hu.dbpedia.org/resource/Maróthi_György","http://dbpedia.org/ontology/wikiPageRevisionID",22782701
"http://hu.dbpedia.org/resource/Maróthi_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12000/12051/12051.pdf"
"http://hu.dbpedia.org/resource/Maróthi_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120127184730/http:/www.magyarzenetortenet.hu/er/ermg01.html"
"http://hu.dbpedia.org/resource/Maróthi_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09732/10094.htm"
"http://hu.dbpedia.org/resource/Maróthi_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/arithmetica00margoog%23page/n1/mode/2up"
