"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://www.w3.org/2000/01/rdf-schema#label","Leszek Engelking"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w99xw"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_költők"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bytomiak"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_írók"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://dbpedia.org/ontology/wikiPageID",625235
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://dbpedia.org/ontology/wikiPageRevisionID",22450450
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110205123056/http:/www.kulturoznawstwo.uni.lodz.pl/index.php%3Foption=com_content&task=view&id=47&Itemid=0"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://xmlns.com/foaf/0.1/name","Leszek Engelking"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Lengyel_életrajz"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://hu.dbpedia.org/property/kép","Leszek Engelking.jpg"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://hu.dbpedia.org/property/képaláírás","Leszek Engelking, 2004"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://hu.dbpedia.org/property/műfaj","vers, esszé, kritika, próza"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://hu.dbpedia.org/property/név","Leszek Engelking"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://hu.dbpedia.org/property/születésiDátum",1955
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bytom"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://dbpedia.org/ontology/abstract","Leszek Engelking (Bytom, 1955. február 2. –) lengyel, író, költő, , , műfordító. A Varsói Egyetemen szerzett diplomát 1979-ben. Doktori címét 2002-ben szerezte meg. 1984 és 1995 között a „Literatura na Świecie” (Literature in the World) – idegen nyelvű irodalommal foglalkozó lengyel folyóirat – szerkesztőségének tagja volt. 1997-1998-ig a Varsói Egyetem előadója és az olomouc-i F. Palacký Egyetem vendégprofesszora volt. Jelenleg a Łódż-i Egyetemen tanít. 1989-től a Lengyel Írószövetség (Stowarzyszenie Pisarzy Polskich), 2000-től a lengyel PEN-klub és 1994-től a Société Europeénne de Culture tagja."
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leszek_Engelking?oldid=22450450&ns=0"
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://dbpedia.org/ontology/wikiPageLength",1991
"http://hu.dbpedia.org/resource/Leszek_Engelking","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leszek_Engelking"
"http://hu.wikipedia.org/wiki/Leszek_Engelking","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leszek_Engelking"
