"subject","predicate","object"
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://www.w3.org/2000/01/rdf-schema#label","7252 Kakegawa"
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y59g9"
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://dbpedia.org/ontology/wikiPageID",639495
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://dbpedia.org/ontology/wikiPageRevisionID",13266984
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/aphélium",500359071
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/excentricitás",0.289
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/felszállóCsomó",59.766
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/félNagytengely",388032597
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/inklináció",13.446
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/közepesAnomália",118.705
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/név",7252
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/perihélium",275706123
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/perihéliumSzöge",281.56
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/periódus",1525.85
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://hu.dbpedia.org/property/periódus",4.18
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://dbpedia.org/ontology/abstract","A 7252 Kakegawa (ideiglenes jelöléssel 1992 UZ) a Naprendszer kisbolygóövében található aszteroida. Urata Takesi fedezte fel 1992. október 21-én."
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7252_Kakegawa?oldid=13266984&ns=0"
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://dbpedia.org/ontology/wikiPageLength",1698
"http://hu.dbpedia.org/resource/7252_Kakegawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7252_Kakegawa"
"http://hu.wikipedia.org/wiki/7252_Kakegawa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7252_Kakegawa"
