"subject","predicate","object"
"http://hu.dbpedia.org/resource/4521_Akimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4521_Akimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4521_Akimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4521_Akimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4521_Akimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4521_Akimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4521_Akimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4521_Akimov","http://www.w3.org/2000/01/rdf-schema#label","4521 Akimov"
"http://hu.dbpedia.org/resource/4521_Akimov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0pcp"
"http://hu.dbpedia.org/resource/4521_Akimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4521_Akimov","http://dbpedia.org/ontology/wikiPageID",553094
"http://hu.dbpedia.org/resource/4521_Akimov","http://dbpedia.org/ontology/wikiPageRevisionID",13251880
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/aphélium",507663336
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/excentricitás",0.089
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/felszállóCsomó",48.14
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/félNagytengely",466005775
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/inklináció",14.38
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/közepesAnomália",125.412
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/név",4521
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/perihélium",424348213
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/perihéliumSzöge",214.342
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/periódus",2008.15
"http://hu.dbpedia.org/resource/4521_Akimov","http://hu.dbpedia.org/property/periódus",5.5
"http://hu.dbpedia.org/resource/4521_Akimov","http://dbpedia.org/ontology/abstract","A 4521 Akimov (ideiglenes jelöléssel 1979 FU2) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1979. március 29-én."
"http://hu.dbpedia.org/resource/4521_Akimov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/4521_Akimov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4521_Akimov?oldid=13251880&ns=0"
"http://hu.dbpedia.org/resource/4521_Akimov","http://dbpedia.org/ontology/wikiPageLength",1790
"http://hu.dbpedia.org/resource/4521_Akimov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4521_Akimov"
"http://hu.wikipedia.org/wiki/4521_Akimov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4521_Akimov"
