"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahhotep","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tetiseri"
"http://hu.dbpedia.org/resource/Ahhotep","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Tetiseri"
"http://hu.dbpedia.org/resource/Nubemhat","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tetiseri"
"http://hu.dbpedia.org/resource/Szekenenré_Ta-aa","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Tetiseri"
"http://hu.dbpedia.org/resource/Szenahtenré_Jahmesz","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Tetiseri"
"http://hu.dbpedia.org/resource/Tetiseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tetiseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tetiseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tetiseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Tetiseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Tetiseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tetiseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tetiseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tetiseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tetiseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tetiseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tetiseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tetiseri","http://www.w3.org/2000/01/rdf-schema#label","Tetiseri"
"http://hu.dbpedia.org/resource/Tetiseri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034623"
"http://hu.dbpedia.org/resource/Tetiseri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Tetiseri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Tetiseri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVII._dinasztia"
"http://hu.dbpedia.org/resource/Tetiseri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tetiseri","http://dbpedia.org/ontology/wikiPageID",166105
"http://hu.dbpedia.org/resource/Tetiseri","http://dbpedia.org/ontology/wikiPageRevisionID",22990852
"http://hu.dbpedia.org/resource/Tetiseri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_királyné_infobox"
"http://hu.dbpedia.org/resource/Tetiseri","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVII._dinasztia"
"http://hu.dbpedia.org/resource/Tetiseri","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nubemhat"
"http://hu.dbpedia.org/resource/Tetiseri","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ahhotep"
"http://hu.dbpedia.org/resource/Tetiseri","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szekenenré_Ta-aa"
"http://hu.dbpedia.org/resource/Tetiseri","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kamosze"
"http://hu.dbpedia.org/resource/Tetiseri","http://hu.dbpedia.org/property/kép","Tetisheri_2.jpg"
"http://hu.dbpedia.org/resource/Tetiseri","http://hu.dbpedia.org/property/képaláírás","Tetiseri szobra"
"http://hu.dbpedia.org/resource/Tetiseri","http://hu.dbpedia.org/property/név","Tetiseri"
"http://hu.dbpedia.org/resource/Tetiseri","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ahhotep"
"http://hu.dbpedia.org/resource/Tetiseri","http://hu.dbpedia.org/property/anyja","Noferu"
"http://hu.dbpedia.org/resource/Tetiseri","http://hu.dbpedia.org/property/apja","Tjenna"
"http://hu.dbpedia.org/resource/Tetiseri","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/Szenahtenré_Jahmesz"
"http://hu.dbpedia.org/resource/Tetiseri","http://hu.dbpedia.org/property/hieroglifa",""
"http://hu.dbpedia.org/resource/Tetiseri","http://hu.dbpedia.org/property/hieroglifa","Tetiseri"
"http://hu.dbpedia.org/resource/Tetiseri","http://hu.dbpedia.org/property/sírja","a múmia a DB320-ból került elő"
"http://hu.dbpedia.org/resource/Tetiseri","http://hu.dbpedia.org/property/sírja","eredetileg talán a KV41"
"http://hu.dbpedia.org/resource/Tetiseri","http://dbpedia.org/ontology/abstract","Tetiseri vagy Tetiserit ókori egyiptomi királyné, a XVII. dinasztiabeli Szenahtenré Jahmesz felesége; Szekenenré Ta-aa fáraó, Ahhotep királyné és talán Kamosze fáraó édesanyja (bár utóbbinak lehet, hogy a nagyanyja). Tetiseri volt a XVIII. dinasztia ősanyja."
"http://hu.dbpedia.org/resource/Tetiseri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tetiseri?oldid=22990852&ns=0"
"http://hu.dbpedia.org/resource/Tetiseri","http://dbpedia.org/ontology/wikiPageLength",3827
"http://hu.dbpedia.org/resource/Tetiseri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tetiseri"
"http://hu.dbpedia.org/resource/Tetiserit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tetiseri"
"http://hu.wikipedia.org/wiki/Tetiseri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tetiseri"
