"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfredo_Rojas","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lanús"
"http://hu.dbpedia.org/resource/Alfredo_Rojas","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lanús"
"http://hu.dbpedia.org/resource/CA_Lanús","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Lanús"
"http://hu.dbpedia.org/resource/CA_Lanús","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Lanús"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lanús"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lanús"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Lanús"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lanús"
"http://hu.dbpedia.org/resource/Edmundo_Piaggio","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lanús"
"http://hu.dbpedia.org/resource/Edmundo_Piaggio","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lanús"
"http://hu.dbpedia.org/resource/Edmundo_Piaggio","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Lanús"
"http://hu.dbpedia.org/resource/Edmundo_Piaggio","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lanús"
"http://hu.dbpedia.org/resource/Héctor_Enrique","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lanús"
"http://hu.dbpedia.org/resource/Héctor_Enrique","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lanús"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lanús"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Lanús"
"http://hu.dbpedia.org/resource/Lanús_partido","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Lanús"
"http://hu.dbpedia.org/resource/Leonardo_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lanús"
"http://hu.dbpedia.org/resource/Leonardo_Rodríguez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lanús"
"http://hu.dbpedia.org/resource/Omar_Larrosa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lanús"
"http://hu.dbpedia.org/resource/Omar_Larrosa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lanús"
"http://hu.dbpedia.org/resource/Pedro_Dellacha","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lanús"
"http://hu.dbpedia.org/resource/Pedro_Dellacha","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lanús"
"http://hu.dbpedia.org/resource/Ángel_Sánchez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lanús"
