"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnország_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Finnország az 1928. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Finnország_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011808vx"
"http://hu.dbpedia.org/resource/Finnország_az_1928._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1928._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Finnország_az_1928._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Finnország_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",899620
"http://hu.dbpedia.org/resource/Finnország_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22716540
"http://hu.dbpedia.org/resource/Finnország_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091012025102/http:/www.sports-reference.com/olympics/countries/FIN/winter/1928/%7Carchivedate=2009-10-12"
"http://hu.dbpedia.org/resource/Finnország_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/FIN/winter/1928/%7Ctitle=Finland"
"http://hu.dbpedia.org/resource/Finnország_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1928._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Finnország_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Finnország_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
