"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabad_préda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szabad_préda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Szabad_préda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szabad_préda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Szabad_préda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabad_préda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Szabad_préda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szabad_préda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Szabad_préda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Szabad_préda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Szabad_préda","http://www.w3.org/2000/01/rdf-schema#label","Szabad préda"
"http://hu.dbpedia.org/resource/Szabad_préda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8pt_"
"http://hu.dbpedia.org/resource/Szabad_préda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959_regényei"
"http://hu.dbpedia.org/resource/Szabad_préda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/Szabad_préda","http://dbpedia.org/ontology/wikiPageID",1268
"http://hu.dbpedia.org/resource/Szabad_préda","http://dbpedia.org/ontology/wikiPageRevisionID",21893917
"http://hu.dbpedia.org/resource/Szabad_préda","http://xmlns.com/foaf/0.1/name","Szabad préda"
"http://hu.dbpedia.org/resource/Szabad_préda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szabad_préda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabad_préda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabad_préda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Szabad_préda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Szabad_préda","http://hu.dbpedia.org/property/eredetiCím","Immortality Inc."
"http://hu.dbpedia.org/resource/Szabad_préda","http://hu.dbpedia.org/property/fordító","Nemes István és Szegi György"
"http://hu.dbpedia.org/resource/Szabad_préda","http://hu.dbpedia.org/property/isbn",9637767150
"http://hu.dbpedia.org/resource/Szabad_préda","http://hu.dbpedia.org/property/kiadásDátuma",1959
"http://hu.dbpedia.org/resource/Szabad_préda","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Szabad_préda","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Szabad_préda","http://hu.dbpedia.org/property/név","Szabad préda"
"http://hu.dbpedia.org/resource/Szabad_préda","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Sheckley"
"http://hu.dbpedia.org/resource/Szabad_préda","http://dbpedia.org/ontology/abstract","A Szabad préda Robert Sheckley 1959-ben írt fantasztikus regényének címe."
"http://hu.dbpedia.org/resource/Szabad_préda","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Szabad_préda","http://dbpedia.org/ontology/isbn","9637767150"
"http://hu.dbpedia.org/resource/Szabad_préda","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Robert_Sheckley"
"http://hu.dbpedia.org/resource/Szabad_préda","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szabad_préda","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Szabad_préda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabad_préda?oldid=21893917&ns=0"
"http://hu.dbpedia.org/resource/Szabad_préda","http://dbpedia.org/ontology/wikiPageLength",1350
"http://hu.dbpedia.org/resource/Szabad_préda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabad_préda"
"http://hu.wikipedia.org/wiki/Szabad_préda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabad_préda"
