"subject","predicate","object"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://www.w3.org/2000/01/rdf-schema#label","Túl jó nő a csajom"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_vígjátékok"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://dbpedia.org/ontology/wikiPageID",1369431
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://dbpedia.org/ontology/wikiPageRevisionID",23395369
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/bevétel","amerikai dollár"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/eredetiCím","She's Out of My League"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/forgatókönyvíró","John Morris"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/forgatókönyvíró","Sean Anders"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/gyártó","Mosaic Media Group"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/gyártó","DreamWorks SKG"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/időtartam",104
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/képarány",2.35
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/költségvetés",20
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/port.hu",108741
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/producer","Jimmy Miller"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/producer","David B. Householter"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/producer","Eric L. Gold"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://hu.dbpedia.org/property/zene","Michael Andrews"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://dbpedia.org/ontology/abstract","A Túl jó nő a csajom (eredeti cím: She's Out of My League) egész estés amerikai film, amelyet Sean Anders és John Morris forgatókönyve alapján Jim Field Smith rendezett. A főbb szerepekben Jay Baruchel, Alice Eve, Mike Vogel, T. J. Miller, és Krysten Ritter látható. A DreamWorks SKG és a készítette és a Paramount Pictures forgalmazta. Az Amerikai Egyesült Államokban 2010. március 12-én, Magyarországon pedig 2010. május 20-án mutatták be a mozikbanvegyes kritikai fogadtatás mellett."
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Mosaic_Media_Group"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/DreamWorks"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Túl_jó_nő_a_csajom?oldid=23395369&ns=0"
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://dbpedia.org/ontology/wikiPageLength",3687
"http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Túl_jó_nő_a_csajom"
"http://hu.wikipedia.org/wiki/Túl_jó_nő_a_csajom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Túl_jó_nő_a_csajom"
