"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ílion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ílion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ílion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ílion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ílion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ílion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ílion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ílion","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Ílion","http://www.w3.org/2000/01/rdf-schema#label","Ílion"
"http://hu.dbpedia.org/resource/Ílion","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Ílion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hvgj"
"http://hu.dbpedia.org/resource/Ílion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athén"
"http://hu.dbpedia.org/resource/Ílion","http://dbpedia.org/ontology/wikiPageID",1042341
"http://hu.dbpedia.org/resource/Ílion","http://dbpedia.org/ontology/wikiPageRevisionID",21543672
"http://hu.dbpedia.org/resource/Ílion","http://dbpedia.org/ontology/wikiPageExternalLink","http://emidius.mi.ingv.it/GNDT/T19990907/photo6.html"
"http://hu.dbpedia.org/resource/Ílion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050306045517/http:/www.ilion.gr/Magazine/2002/March/Ilion.htm"
"http://hu.dbpedia.org/resource/Ílion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilion.gr/"
"http://hu.dbpedia.org/resource/Ílion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Ftb=1&city=Ilio&country=GR"
"http://hu.dbpedia.org/resource/Ílion","http://xmlns.com/foaf/0.1/name","Ílion"
"http://hu.dbpedia.org/resource/Ílion","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ílion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ílion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Ílion","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Ílion","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Ílion","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Ílion","http://hu.dbpedia.org/property/időzóna","EET/EEST"
"http://hu.dbpedia.org/resource/Ílion","http://hu.dbpedia.org/property/név","Ílion"
"http://hu.dbpedia.org/resource/Ílion","http://hu.dbpedia.org/property/ország","Görögország"
"http://hu.dbpedia.org/resource/Ílion","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Ílion","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Ílion","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Ílion","http://hu.dbpedia.org/property/terület",9453
"http://hu.dbpedia.org/resource/Ílion","http://hu.dbpedia.org/property/weboldal","ilion.gr"
"http://hu.dbpedia.org/resource/Ílion","http://hu.dbpedia.org/property/eltérésUtcTől","+2/3"
"http://hu.dbpedia.org/resource/Ílion","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+3"
"http://hu.dbpedia.org/resource/Ílion","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Attika"
"http://hu.dbpedia.org/resource/Ílion","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Ílion","http://hu.dbpedia.org/property/közigazgatás1link","Régió"
"http://hu.dbpedia.org/resource/Ílion","http://hu.dbpedia.org/property/nyáriIdőzóna","EEST"
"http://hu.dbpedia.org/resource/Ílion","http://hu.dbpedia.org/property/népességElővárosokkal",84793
"http://hu.dbpedia.org/resource/Ílion","http://dbpedia.org/ontology/abstract","Ílion, korábbi nevén Nea Liossia görög város, Athén északnyugati elővárosa. Erdős, sziklás vidéken fekszik.Lakói bányászatból éltek az 1960-as években és a 20. század végén. Legelői jelentősek."
"http://hu.dbpedia.org/resource/Ílion","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Attika"
"http://hu.dbpedia.org/resource/Ílion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ílion?oldid=21543672&ns=0"
"http://hu.dbpedia.org/resource/Ílion","http://dbpedia.org/ontology/wikiPageLength",1516
"http://hu.dbpedia.org/resource/Ílion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ílion"
"http://hu.wikipedia.org/wiki/Ílion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ílion"
