"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indonézia_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Indonézia himnusza"
"http://hu.dbpedia.org/resource/Indonézia_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lf10"
"http://hu.dbpedia.org/resource/Indonézia_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia"
"http://hu.dbpedia.org/resource/Indonézia_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Indonézia_himnusza","http://dbpedia.org/ontology/wikiPageID",780671
"http://hu.dbpedia.org/resource/Indonézia_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",20192343
"http://hu.dbpedia.org/resource/Indonézia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Indonézia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Indonézia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Indonézia_himnusza","http://dbpedia.org/ontology/abstract","Az Indonesia Raya Indonézia nemzeti himnusza. A dalt 1928. október 28-án mutatta be a szerző, Wage Rudolf Supratman a Második Indonéz Ifjúsági Kongresszuson. A dal az egész szigetvilágra kiderjedő nemzeti mozgalom kezdetét jelölte, mely az egységes Indonézia ötletét támogatta a több önálló gyarmat létrejöttével szemben. 1945. augusztus 17-én, a független Indonézia kikiáltásának napján az Indonesia Raya első versszakát választották az ország nemzeti himnuszának. Az Indonesia Raya-t zászlófelvonások alatt játsszák. A zászló a himnusz végére ér fel a zászlórúd csúcsára. A fő ceremóniát augusztus 17-én, a Függetlenség napján tartják."
"http://hu.dbpedia.org/resource/Indonézia_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indonézia_himnusza?oldid=20192343&ns=0"
"http://hu.dbpedia.org/resource/Indonézia_himnusza","http://dbpedia.org/ontology/wikiPageLength",9607
"http://hu.dbpedia.org/resource/Indonézia_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indonézia_himnusza"
"http://hu.dbpedia.org/resource/Indonézia_Himnusza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indonézia_himnusza"
"http://hu.wikipedia.org/wiki/Indonézia_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indonézia_himnusza"
