"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyilkos_számok_(első_évad)","http://www.w3.org/2000/01/rdf-schema#label","Gyilkos számok (első évad)"
"http://hu.dbpedia.org/resource/Gyilkos_számok_(első_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Gyilkos_számok_(első_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkos_számok"
"http://hu.dbpedia.org/resource/Gyilkos_számok_(első_évad)","http://dbpedia.org/ontology/wikiPageID",94936
"http://hu.dbpedia.org/resource/Gyilkos_számok_(első_évad)","http://dbpedia.org/ontology/wikiPageRevisionID",22468996
"http://hu.dbpedia.org/resource/Gyilkos_számok_(első_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0433309/episodes%23season-1"
"http://hu.dbpedia.org/resource/Gyilkos_számok_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_számok"
"http://hu.dbpedia.org/resource/Gyilkos_számok_(első_évad)","http://dbpedia.org/ontology/abstract","Az Gyilkos számok első évadának első részét 2005. január 23-án vetítették. Csak 13 epizódból állt (azaz egy fél évadnyi rész készült el). Az évad epizódjai arról szólnak, miképp alakul ki az együttműködés az FBI és az egyetemen dolgozó tudósok között. A matematikus Charles Epps, akit Larry Fleinhardt és Amita Ramanuran inspirál, bűnügyek megoldásában segít bátyjának, Don Eppesnek és csapatának (Terry Lake, David Sinclair). A sorozat fontos szereplője Alan Eppes, Don és Charlie édesapja, aki a maga módján segíti az annyira különböző gyerekeit."
"http://hu.dbpedia.org/resource/Gyilkos_számok_(első_évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyilkos_számok_(első_évad)?oldid=22468996&ns=0"
"http://hu.dbpedia.org/resource/Gyilkos_számok_(első_évad)","http://dbpedia.org/ontology/wikiPageLength",2269
"http://hu.dbpedia.org/resource/Gyilkos_számok_(első_évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyilkos_számok_(első_évad)"
"http://hu.wikipedia.org/wiki/Gyilkos_számok_(első_évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyilkos_számok_(első_évad)"
