"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Urbán János (költő)"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://dbpedia.org/ontology/wikiPageID",1022530
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23886479
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adattar.vmmi.org/cikkek/4823/letunk_2004.1_07_urban_f._gabor.pdf"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adattar.vmmi.org/cikkek/4842/letunk_2004.2_11_urban_f._gabor.pdf"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://hu.dbpedia.org/property/név","Urbán János"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://hu.dbpedia.org/property/születésiNév","Urbán János"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://hu.dbpedia.org/property/szakma","író, költő, helytörténész"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://dbpedia.org/ontology/abstract","Urbán János (Ada, 1921. április 30. – Szabadka, 1993. június 5.) vajdasági író, költő, helytörténész. (1953–) költő apja."
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://dbpedia.org/ontology/birthName","Urbán János"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urbán_János_(költő)?oldid=23886479&ns=0"
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://dbpedia.org/ontology/wikiPageLength",3705
"http://hu.dbpedia.org/resource/Urbán_János_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urbán_János_(költő)"
"http://hu.wikipedia.org/wiki/Urbán_János_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urbán_János_(költő)"
