"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brown_megye_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Brown megye (Nebraska)"
"http://hu.dbpedia.org/resource/Brown_megye_(Nebraska)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Brown_megye_(Nebraska)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nebraska_megyéi"
"http://hu.dbpedia.org/resource/Brown_megye_(Nebraska)","http://dbpedia.org/ontology/wikiPageID",1335639
"http://hu.dbpedia.org/resource/Brown_megye_(Nebraska)","http://dbpedia.org/ontology/wikiPageRevisionID",22128057
"http://hu.dbpedia.org/resource/Brown_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Brown_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Brown_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brown_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Brown_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Brown_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Brown_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Brown_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Brown_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Brown_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brown_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Brown_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Brown_megye_(Nebraska)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Ainsworth_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Brown_megye_(Nebraska)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.31
"http://hu.dbpedia.org/resource/Brown_megye_(Nebraska)","http://dbpedia.org/ontology/abstract","Brown megye az Amerikai Egyesült Államokban, azon belül Nebraska államban található. Megyeszékhelye és legnagyobb városa Ainsworth. Lakosainak száma 2926 fő (2013. július 1.). +/- Brown megye Keya Paha, Cherry, Loup, Blaine és Rock megyékkel határos."
"http://hu.dbpedia.org/resource/Brown_megye_(Nebraska)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brown_megye_(Nebraska)?oldid=22128057&ns=0"
"http://hu.dbpedia.org/resource/Brown_megye_(Nebraska)","http://dbpedia.org/ontology/wikiPageLength",1332
"http://hu.dbpedia.org/resource/Brown_megye_(Nebraska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brown_megye_(Nebraska)"
"http://hu.wikipedia.org/wiki/Brown_megye_(Nebraska)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brown_megye_(Nebraska)"
