"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eötvös_Károly-díj","http://www.w3.org/2000/01/rdf-schema#label","Eötvös Károly-díj"
"http://hu.dbpedia.org/resource/Eötvös_Károly-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Eötvös_Károly-díj","http://dbpedia.org/ontology/wikiPageID",1363429
"http://hu.dbpedia.org/resource/Eötvös_Károly-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23547991
"http://hu.dbpedia.org/resource/Eötvös_Károly-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpugyvedikamara.hu/digni-honore/"
"http://hu.dbpedia.org/resource/Eötvös_Károly-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eötvös_Károly-díj","http://dbpedia.org/ontology/abstract","Az Eötvös Károly-díj a Elnöksége által 1990-ben alapított díj, Eötvös Károly politikus, országgyűlési képviselő, író, publicista ügyvéd tiszteletére. A rendszerváltoztatást megelőzően az e díjnak megfelelő elismerést néven ítélték oda. A díj a Budapesti Ügyvédi Kamarán belül a legmagasabb hivatásrendi elismerés. Azt a kamara mindenkori elnökségi Eötvös Károly díjas tagjai ítélik oda. A díjazottakat azok közül választják, akik az ügyvédi hivatás jó hírnevét öregbítve, példásan, szakmailag magas színvonalon, az ügyfelek érdekei és a törvényesség messzemenő tiszteletben tartása mellett gyakorolják hivatásukat, és közéleti elkötelezettségüket tettekkel bizonyították. A díjban évente legfeljebb 6 személy részesülhet. A díjjal anyagi juttatással nem jár."
"http://hu.dbpedia.org/resource/Eötvös_Károly-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eötvös_Károly-díj?oldid=23547991&ns=0"
"http://hu.dbpedia.org/resource/Eötvös_Károly-díj","http://dbpedia.org/ontology/wikiPageLength",6165
"http://hu.dbpedia.org/resource/Eötvös_Károly-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eötvös_Károly-díj"
"http://hu.wikipedia.org/wiki/Eötvös_Károly-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eötvös_Károly-díj"
