"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dámszarvasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dama"
"http://hu.dbpedia.org/resource/Európai_dámvad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dama"
"http://hu.dbpedia.org/resource/Kategória:Dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dama","http://www.w3.org/2000/01/rdf-schema#label","Dama"
"http://hu.dbpedia.org/resource/Kategória:Dama","http://dbpedia.org/ontology/wikiPageID",728096
"http://hu.dbpedia.org/resource/Kategória:Dama","http://dbpedia.org/ontology/wikiPageRevisionID",16215214
"http://hu.dbpedia.org/resource/Kategória:Dama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dama","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szarvasformák"
"http://hu.dbpedia.org/resource/Kategória:Dama","http://www.w3.org/2004/02/skos/core#prefLabel","Dama"
"http://hu.dbpedia.org/resource/Kategória:Dama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dama?oldid=16215214&ns=14"
"http://hu.dbpedia.org/resource/Mezopotámiai_dámvad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dama"
