"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://www.w3.org/2000/01/rdf-schema#label","Bad Girl (Madonna-dal)"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madonna-kislemezek"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_kislemezei"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://dbpedia.org/ontology/wikiPageID",1715245
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23490932
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madonna"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Erotica_(Madonna-album)"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/bOldal",""
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/bOldal","Fever"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/borító","Madonna - Bad Girl logo.png"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/cím","Bad Girl"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Madonna-diszkográfia"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/előző","""Deeper and Deeper"""
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/felvételek",""
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/felvételek","Manhattan, New York"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/felvételek","Soundworks Stúdió"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/felvételek",1991
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/formátum",7
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/hossz","278.0"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/hossz","389.0"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/jelenlegi","""Bad Girl"""
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/kiadó","Sire Warner Bros.Maverick"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/következő","""Fever"""
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/producer","Madonna  Shep Pettibone"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/stílus","PopR&B"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/szerző","Madonna  Shep Pettibone  Anthony Shimkin"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/típus","Kislemez az"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://dbpedia.org/ontology/abstract","A Bad Girl című dal az amerikai dalszerző, énekesnő Madonna 5. stúdióalbumának, az Erotica címűnek a harmadik kimásolt kislemeze, amelyet Madonna, Shep Pettibone és Antony Shimkin írt. A producer Madonna és Pettibone volt. A dal 1993. február 2-án jelent meg a Maverick Records kiadónál. A dal egy lírai felvétel, mely egy olyan nőről szól, aki elégedetlen az életével, és szomorú a véget ért romantikus kapcsolat miatt. A ""Bad Girl"" pozitív értékelést kapott a zenekritikusoktól, akik a dalt tragikusnak nevezték, ugyanakkor pedig dicsérték a dal kifinomultságát és üzenetét. A dal szerény helyezést ért el a listákon, így az amerikai Billboard Hot 100-as kislemezlistán csupán a 36. helyig sikerült jutnia. Az Egyesült Királyság kislemezlistáján pedig a 10. helyezett volt. A dalhoz készült videoklipet David Fincher rendezte, aki korábban már rendezett klipet Madonnának. Többek között az Express Yourself, Oh Father és a Vogue klipeket. A klipben Madonna egy végrehajtót játszik, aki különféle férfiakkal találkozik. Ezeket az embereket a videó végén meggyilkolják. A klipben szerepel Christopher Walken amerikai színész is, aki Madonna őrangyalát játssza."
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://dbpedia.org/ontology/runtime",389.0
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://dbpedia.org/ontology/runtime",278.0
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://dbpedia.org/ontology/title","Bad Girl"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Deeper_and_Deeper"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1993"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Fever_(dal)"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bad_Girl_(Madonna-dal)?oldid=23490932&ns=0"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://dbpedia.org/ontology/Work/runtime","4.633333333333334"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://dbpedia.org/ontology/Work/runtime","6.483333333333333"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://dbpedia.org/ontology/wikiPageLength",8459
