"subject","predicate","object"
"http://hu.dbpedia.org/resource/Könnyű,_mint_a_pehely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Könnyű,_mint_a_pehely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Könnyű,_mint_a_pehely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Könnyű,_mint_a_pehely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Könnyű,_mint_a_pehely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Könnyű,_mint_a_pehely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Könnyű,_mint_a_pehely","http://www.w3.org/2000/01/rdf-schema#label","Könnyű, mint a pehely"
"http://hu.dbpedia.org/resource/Könnyű,_mint_a_pehely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Könnyű,_mint_a_pehely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Könnyű,_mint_a_pehely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hulu_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Könnyű,_mint_a_pehely","http://dbpedia.org/ontology/wikiPageID",1674817
"http://hu.dbpedia.org/resource/Könnyű,_mint_a_pehely","http://dbpedia.org/ontology/wikiPageRevisionID",22972196
"http://hu.dbpedia.org/resource/Könnyű,_mint_a_pehely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Könnyű,_mint_a_pehely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Könnyű,_mint_a_pehely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
