"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2018–2019-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lucas_Silva_Borges"
"http://hu.dbpedia.org/resource/Grêmio_Porto_Alegre","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lucas_Silva_Borges"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://www.w3.org/2000/01/rdf-schema#label","Lucas Silva Borges"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Goiás_(település)"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cruzeiro_labdarúgói"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://dbpedia.org/ontology/wikiPageID",1644041
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://dbpedia.org/ontology/wikiPageRevisionID",23252267
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fussballdaten.de/person/lucas-silva/%7Ctitle=Lucas"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Real_Madrid_keret"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://hu.dbpedia.org/property/kép","Présentation_de_Lucas_Silva_.jpg"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://hu.dbpedia.org/property/képaláírás","Lucas Silva"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://hu.dbpedia.org/property/név","Lucas Silva"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://hu.dbpedia.org/property/teljesNév","Lucas Silva Borges"
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Lucas_Silva_Borges","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_CF"
