"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danzig_Samu","http://www.w3.org/2000/01/rdf-schema#label","Danzig Samu"
"http://hu.dbpedia.org/resource/Danzig_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Danzig_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Danzig_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Danzig_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Danzig_Samu","http://dbpedia.org/ontology/wikiPageID",1748916
"http://hu.dbpedia.org/resource/Danzig_Samu","http://dbpedia.org/ontology/wikiPageRevisionID",23553340
"http://hu.dbpedia.org/resource/Danzig_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/szocikk/10720.htm"
"http://hu.dbpedia.org/resource/Danzig_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csillagoshazak.hu/kronologia/1944/aprilis/15-21"
"http://hu.dbpedia.org/resource/Danzig_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.or-zse.hu/phd/drKissErika_disszertacio.pdf"
"http://hu.dbpedia.org/resource/Danzig_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.ushmm.org/search/catalog/pa1133634"
"http://hu.dbpedia.org/resource/Danzig_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.centropa.org/hu/biography/salamon-golda"
"http://hu.dbpedia.org/resource/Danzig_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Danzig_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Danzig_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danzig_Samu","http://dbpedia.org/ontology/abstract","Danzig Samu (Vágvecse, 1873. november 12. – Auschwitz, 1944) máramarosszigeti rabbi, egyházi író."
"http://hu.dbpedia.org/resource/Danzig_Samu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danzig_Samu?oldid=23553340&ns=0"
"http://hu.dbpedia.org/resource/Danzig_Samu","http://dbpedia.org/ontology/wikiPageLength",1391
"http://hu.dbpedia.org/resource/Danzig_Samu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danzig_Samu"
"http://hu.wikipedia.org/wiki/Danzig_Samu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danzig_Samu"
