"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://www.w3.org/2000/01/rdf-schema#label","Wégner Judit"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://dbpedia.org/ontology/wikiPageID",655229
"http://hu.dbpedia.org/resource/Wégner_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",23552568
"http://hu.dbpedia.org/resource/Wégner_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wegnerjudit.com"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszemely=7392&lap=munkassag"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://xmlns.com/foaf/0.1/name","Wégner Judit"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2005-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://hu.dbpedia.org/property/aktívÉvek",1998
"http://hu.dbpedia.org/resource/Wégner_Judit","http://hu.dbpedia.org/property/honlap","www.wegnerjudit.com"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://hu.dbpedia.org/property/imdb",2435194
"http://hu.dbpedia.org/resource/Wégner_Judit","http://hu.dbpedia.org/property/név","Wégner Judit"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://hu.dbpedia.org/property/port.hu",186008
"http://hu.dbpedia.org/resource/Wégner_Judit","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://hu.dbpedia.org/property/születésiNév","Wégner Judit"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://dbpedia.org/ontology/abstract","Wégner Judit (Budapest, 1977. május 25. –) magyar énekes- és színésznő."
"http://hu.dbpedia.org/resource/Wégner_Judit","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Wégner_Judit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wégner_Judit?oldid=23552568&ns=0"
