"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amfibolit","http://www.w3.org/2000/01/rdf-schema#label","Amfibolit"
"http://hu.dbpedia.org/resource/Amfibolit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sg1m"
"http://hu.dbpedia.org/resource/Amfibolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metamorf_kőzetek"
"http://hu.dbpedia.org/resource/Amfibolit","http://dbpedia.org/ontology/wikiPageID",38899
"http://hu.dbpedia.org/resource/Amfibolit","http://dbpedia.org/ontology/wikiPageRevisionID",17864532
"http://hu.dbpedia.org/resource/Amfibolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Amfibolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geo"
"http://hu.dbpedia.org/resource/Amfibolit","http://dbpedia.org/ontology/abstract","Az amfibolit bázisos összetételű, közepesfokú mezometamorfózis (T=550-750 °C, p=5-10kbar) során képződött, átalakult kőzet. Lényeges elegyrészei: a (>40%) és a plagioklász (anortit-tartalom általában >20%), ez a két ásvány együttesen több, mint 75%-ot tesz ki az ásványos összetételben. További gyakran előforduló ásványai: epidot csoport, gránát, kvarc, , biotit, titanit. Ortopiroxént nem tartalmaz. Az amfibolit mind irányított szövetű, mind szirt változatban előfordulhat. Az amfibolit fácies névadó kőzettípusa."
"http://hu.dbpedia.org/resource/Amfibolit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amfibolit?oldid=17864532&ns=0"
"http://hu.dbpedia.org/resource/Amfibolit","http://dbpedia.org/ontology/wikiPageLength",882
"http://hu.dbpedia.org/resource/Amfibolit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amfibolit"
"http://hu.wikipedia.org/wiki/Amfibolit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amfibolit"
