"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_6._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ib_Nielsen"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Ib Nielsen"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://dbpedia.org/ontology/wikiPageID",812910
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://dbpedia.org/ontology/wikiPageRevisionID",20666799
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.ib.nielsen.3238.en.html"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1599"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Denmark/DNK_IbNielsen%7Ctitle=Ib"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3299&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2442&search=1"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151031143812/http:/scoreshelf.com/zjbb/en/Denmark/DNK_IbNielsen%23%7Carchivedate=2015-10-31"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://xmlns.com/foaf/0.1/name","Ib Nielsen"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://hu.dbpedia.org/property/név","Ib Nielsen"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Ib_Nielsen","http://hu.dbpedia.org/property/évek",1971
