"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dr._Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dr._Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dr._Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Dr._Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dr._Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dr._Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dr._Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dr._Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dr._Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Dr._Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dr._Martens","http://www.w3.org/2000/01/rdf-schema#label","Dr. Martens"
"http://hu.dbpedia.org/resource/Dr._Martens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_cégei"
"http://hu.dbpedia.org/resource/Dr._Martens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_márkák"
"http://hu.dbpedia.org/resource/Dr._Martens","http://dbpedia.org/ontology/wikiPageID",1324244
"http://hu.dbpedia.org/resource/Dr._Martens","http://dbpedia.org/ontology/wikiPageRevisionID",23868734
"http://hu.dbpedia.org/resource/Dr._Martens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drmartens.com"
"http://hu.dbpedia.org/resource/Dr._Martens","http://xmlns.com/foaf/0.1/name","Dr. Martens"
"http://hu.dbpedia.org/resource/Dr._Martens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Dr._Martens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dr._Martens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Dr._Martens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Dr._Martens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dr._Martens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dr._Martens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dr._Martens","http://hu.dbpedia.org/property/honlap","www.drmartens.com"
"http://hu.dbpedia.org/resource/Dr._Martens","http://hu.dbpedia.org/property/név","Dr. Martens"
"http://hu.dbpedia.org/resource/Dr._Martens","http://hu.dbpedia.org/property/alapítás",1947
"http://hu.dbpedia.org/resource/Dr._Martens","http://hu.dbpedia.org/property/iparág","Ruhaipar"
"http://hu.dbpedia.org/resource/Dr._Martens","http://hu.dbpedia.org/property/alapító","Klaus Märtens"
"http://hu.dbpedia.org/resource/Dr._Martens","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Permira"
"http://hu.dbpedia.org/resource/Dr._Martens","http://dbpedia.org/ontology/abstract","A Dr. Martens brit lábbeli és ruházati márka, mely a lábbelik mellett többek között különböző kiegészítőket, így cípőápoló termékeket, ruhákat és táskákat is gyárt. A vállalat Doctor Martens, Doc Martens, Docs és DMs néven is ismert. Lábbelijeik a légpárnás talpjukról, alakjukról, rámán varrott felépítésükről és sárga varrásukról ismeretes."
"http://hu.dbpedia.org/resource/Dr._Martens","http://dbpedia.org/ontology/foundingYear","1947"
"http://hu.dbpedia.org/resource/Dr._Martens","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Permira"
"http://hu.dbpedia.org/resource/Dr._Martens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dr._Martens?oldid=23868734&ns=0"
"http://hu.dbpedia.org/resource/Dr._Martens","http://dbpedia.org/ontology/wikiPageLength",13057
"http://hu.dbpedia.org/resource/Dr._Martens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dr._Martens"
"http://hu.dbpedia.org/resource/Klaus_Märtens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dr._Martens"
"http://hu.wikipedia.org/wiki/Dr._Martens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dr._Martens"
