"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Mérnök","http://www.w3.org/2000/01/rdf-schema#label","Európai Mérnök"
"http://hu.dbpedia.org/resource/Európai_Mérnök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tdn7"
"http://hu.dbpedia.org/resource/Európai_Mérnök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/Európai_Mérnök","http://dbpedia.org/ontology/wikiPageID",834876
"http://hu.dbpedia.org/resource/Európai_Mérnök","http://dbpedia.org/ontology/wikiPageRevisionID",22008646
"http://hu.dbpedia.org/resource/Európai_Mérnök","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030912195259/http:/www.mernokakademia.hu/magyar/07euro_eng/"
"http://hu.dbpedia.org/resource/Európai_Mérnök","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131109093815/http:/www.feani.org/site/"
"http://hu.dbpedia.org/resource/Európai_Mérnök","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110419181531/http:/www.mernokakademia.hu/magyar/07euro_eng/feani_magyar_mino.htm"
"http://hu.dbpedia.org/resource/Európai_Mérnök","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120903003408/http:/www.mti.bme.hu/info/in-euring.html"
"http://hu.dbpedia.org/resource/Európai_Mérnök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.engc.org.uk/professional-qualifications/chartered-engineer/european-engineer"
"http://hu.dbpedia.org/resource/Európai_Mérnök","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101018064830/http:/www.mernokakademia.hu/magyar/07euro_eng/mernoki.htm"
"http://hu.dbpedia.org/resource/Európai_Mérnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európai_Mérnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Európai_Mérnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Európai_Mérnök","http://dbpedia.org/ontology/abstract","Az Európai Mérnök (rövidítve Eur Ing, vagy EUR ING) az európai mérnökök nemzetközi minősítése, melyet a felügyel. A szervezethez harmincegy európai ország csatlakozott, Lettország és Litvánia kivételével az Európai Unió összes tagállama, valamint Horvátország, Izland, Norvégia, Oroszország, Svájc és Szerbia képviseli. A cím a sikeres minősítést követően lehetővé teszi, hogy a FEANI tagország mérnöke oklevelével munkát vállalhasson a többi FEANI tagországban, azonban ez függ a helyi tagország jogi és szakmai szabályaitól is. Képzés szempontjából hasonló céllal jött létre 1973-ban az (Société Européenne pour la Formation des Ingénieurs, SEFI) is. A mérnöki felsőoktatási képesítés alapvetően korlátozott, nemzeti mértékű. Ahhoz, hogy minden tagállamban elfogadható legyen egységes és magas színvonalon, az Európai Mérnöknek bizonyítania kell tapasztalatát ismeretei alkalmazásában, képzési szintjét, biztonsági és környezeti tudatosságát, felelősségérzetét, kommunikációs készségeit és szervezési, irányítási képességeit. A teljes képzés minimálisan hét év lehet, melyben a mérnöki oklevél megszerzési ideje is szerepel. A továbbképzést és a szükséges tapasztalatokat a FEANI igényli és szervezi az Eur Ing címhez. Sikeres vizsgasorozatot követően a minősített személy bekerül a FEANI Register nemzeti részébe. Az Eur Ing titulus pre-nominális előtag, mint a dr. A cím egyenértékű a nemzeti „okleveles mérnök” minősítéssel, azaz egyetemi szintű mérnökképzést feltételez (úgymint a brit Chartered Engineer, CEng, melyet a brit Engineering Council bocsát ki). Azokban a tagországokban, ahol a CEng használatos (Írország és az Egyesült Királyság), a CEng szükséges előfeltétele az Eur Ing kérvényezéséhez. A minősítés elismertetését és a cím használatát nem minden tagállam illesztette be jogrendszerébe, noha az Egyesült Királyság „Titkos Tanácsa” (Privy Council) elfogadta a cím használatát. Minden esetben a nemzeti mérnöktársadalom szakértői értékelésének jóváhagyását követően adják ki, illetve azok tagjai számára (tagsági feltétel). 
* Magyarországon ez a és a Magyar Mérnöki Kamara, 
* Ausztriában a (VOI, „Osztrák Mérnöki Egyesület”), 
* Németországban a (VDI, „Német Mérnöki Egyesület”), 
* Svájcban a (SIA, „Svájci Mérnök és Építész Egyesület”). A határokon átnyúló szolgáltatásnyújtást az Európai Unióban – többek között – a szakmai képesítések elismeréséről szóló 2005/36/EK európai parlamenti és tanácsi irányelv szabályozza, amelyet az EU összes tagországa átültetett nemzeti jogába."
"http://hu.dbpedia.org/resource/Európai_Mérnök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_Mérnök?oldid=22008646&ns=0"
"http://hu.dbpedia.org/resource/Európai_Mérnök","http://dbpedia.org/ontology/wikiPageLength",5255
"http://hu.dbpedia.org/resource/Európai_Mérnök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_Mérnök"
"http://hu.wikipedia.org/wiki/Európai_Mérnök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_Mérnök"
