"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mellhártya","http://www.w3.org/2000/01/rdf-schema#label","Mellhártya"
"http://hu.dbpedia.org/resource/Mellhártya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bqxp"
"http://hu.dbpedia.org/resource/Mellhártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Mellhártya","http://dbpedia.org/ontology/wikiPageID",750442
"http://hu.dbpedia.org/resource/Mellhártya","http://dbpedia.org/ontology/wikiPageRevisionID",22239591
"http://hu.dbpedia.org/resource/Mellhártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mellhártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mellhártya","http://dbpedia.org/ontology/abstract","A mellhártya (pleura) egy savós hártya, amely a mellüregnek a két tüdőt tartalmazó részét béleli (pleura parietalis), valamint a tüdők felszínét borítja (pleura visceralis; pulmonalis), beterjedve a tüdő lebenyeit (lobus pulmonalis) elválasztó résekbe. A fali és tüdőfelszíni lemezei között résnyi üreg, a mellhártyaüreg (cavum pleurae) található, amely néhány csepp síkosító folyadékot tartalmaz. A mellhártya vékony kötőszövetes alapból, és az ezt fedő lapos (mesothelium) sejtrétegből áll. A sima felszín biztosítja, hogy a légző mozgásoknak megfelelően a tüdő felszíne relatíve súrlódásmentesen el tud mozdulni a mellhártyaüreg falait alkotó képleteken. A kétoldali mellhártyaüreg nem közlekedik egymással. A mellhártyaüregben külső légnyomásnál alacsonyabb („negatív”) nyomás van, ennek következtében a rugalmas tüdőszövet passzívan követi a mellkas és a rekesz légző mozgásait. (A negatív nyomás – mint más savós hártyák (szívburok, hashártya) esetében a kapilláris vérellátás sajátosságainak következménye.)"
"http://hu.dbpedia.org/resource/Mellhártya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mellhártya?oldid=22239591&ns=0"
"http://hu.dbpedia.org/resource/Mellhártya","http://dbpedia.org/ontology/wikiPageLength",6566
"http://hu.dbpedia.org/resource/Mellhártya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mellhártya"
"http://hu.dbpedia.org/resource/Tüdőgyulladás","http://hu.dbpedia.org/property/érintettSzervek","http://hu.dbpedia.org/resource/Mellhártya"
"http://hu.wikipedia.org/wiki/Mellhártya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mellhártya"
"http://hu.dbpedia.org/resource/Pleura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mellhártya"
