"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_US_Open_–_vegyes_páros","http://www.w3.org/2000/01/rdf-schema#label","2012-es US Open – vegyes páros"
"http://hu.dbpedia.org/resource/2012-es_US_Open_–_vegyes_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqh1fm"
"http://hu.dbpedia.org/resource/2012-es_US_Open_–_vegyes_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_US_Open_(tenisz)"
"http://hu.dbpedia.org/resource/2012-es_US_Open_–_vegyes_páros","http://dbpedia.org/ontology/wikiPageID",958520
"http://hu.dbpedia.org/resource/2012-es_US_Open_–_vegyes_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20706290
"http://hu.dbpedia.org/resource/2012-es_US_Open_–_vegyes_páros","http://dbpedia.org/ontology/wikiPageExternalLink","http://2012.usopen.org/en_US/scores/draws/xd/xddraw.pdf"
"http://hu.dbpedia.org/resource/2012-es_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2012-es_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2012-es_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2012-es_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2012-es_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2012-es_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/győztes","Jekatyerina Makarova"
"http://hu.dbpedia.org/resource/2012-es_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/győztes","Bruno Soares"
"http://hu.dbpedia.org/resource/2012-es_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/url","http://2012.usopen.org/en_US/scores/draws/xd/xddraw.pdf"
"http://hu.dbpedia.org/resource/2012-es_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_US_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
