"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/2000/01/rdf-schema#label","Jean Froissart"
"http://hu.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0122ww"
"http://hu.dbpedia.org/resource/Jean_Froissart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1400-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Froissart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történetírók"
"http://hu.dbpedia.org/resource/Jean_Froissart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1330-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Froissart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_történetírók"
"http://hu.dbpedia.org/resource/Jean_Froissart","http://dbpedia.org/ontology/wikiPageID",1060363
"http://hu.dbpedia.org/resource/Jean_Froissart","http://dbpedia.org/ontology/wikiPageRevisionID",23299750
"http://hu.dbpedia.org/resource/Jean_Froissart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=19203"
"http://hu.dbpedia.org/resource/Jean_Froissart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/froissart.html"
"http://hu.dbpedia.org/resource/Jean_Froissart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/en/tartalom/tkt/kozepkori-egyetemes/ch03s18.html"
"http://hu.dbpedia.org/resource/Jean_Froissart","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/antoine.mechelynck/chroniq/froiss/F0.htm"
"http://hu.dbpedia.org/resource/Jean_Froissart","http://xmlns.com/foaf/0.1/name","Jean Froissart"
