"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bol","http://www.w3.org/2000/01/rdf-schema#label","Bol"
"http://hu.dbpedia.org/resource/Bol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g693"
"http://hu.dbpedia.org/resource/Bol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brač_települései"
"http://hu.dbpedia.org/resource/Bol","http://dbpedia.org/ontology/wikiPageID",441721
"http://hu.dbpedia.org/resource/Bol","http://dbpedia.org/ontology/wikiPageRevisionID",23850978
"http://hu.dbpedia.org/resource/Bol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161122153241/http:/braconline.com.hr/index.php%3Foption=com_content&view=article&id=450"
"http://hu.dbpedia.org/resource/Bol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adria-bol.hr"
"http://hu.dbpedia.org/resource/Bol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bol.hr"
"http://hu.dbpedia.org/resource/Bol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcinabol.hr/pdf/tur-raz.pdf"
"http://hu.dbpedia.org/resource/Bol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.croatia.org/crown/croatians/www.croatians.com/bol_island_of_brac.htm"
"http://hu.dbpedia.org/resource/Bol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boljani.info/stari-bol-foto"
"http://hu.dbpedia.org/resource/Bol","http://xmlns.com/foaf/0.1/name","Bol"
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/kép","BOL BRAC.JPG"
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/képaláírás","Bol látképe"
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/név","Bol"
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/weboldal","www.bol.hr"
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/címer","Grb Bol.png"
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/irányítószám",21420
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/polgármester","Tihomir Marinković"
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",21
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/zászló","Flag bol.jpg"
"http://hu.dbpedia.org/resource/Bol","http://hu.dbpedia.org/property/község","Bol"
"http://hu.dbpedia.org/resource/Bol","http://dbpedia.org/ontology/abstract","Bol falu és község Horvátországban, Split-Dalmácia megyében, Brač szigetén. Közigazgatásilag Bolon kívül Murvica tartozik hozzá. Bol a sziget déli partjának legnagyobb települése."
"http://hu.dbpedia.org/resource/Bol","http://dbpedia.org/ontology/areaCode","(+385) 021"
"http://hu.dbpedia.org/resource/Bol","http://dbpedia.org/ontology/postalCode","21420"
"http://hu.dbpedia.org/resource/Bol","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bol?oldid=23850978&ns=0"
"http://hu.dbpedia.org/resource/Bol","http://dbpedia.org/ontology/wikiPageLength",13339
"http://hu.dbpedia.org/resource/Bol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bol"
"http://hu.dbpedia.org/resource/Murvica_(Bol)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Bol"
"http://hu.wikipedia.org/wiki/Bol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bol"
