"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://www.w3.org/2000/01/rdf-schema#label","Cygnus (állatnem)"
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cygnus"
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://dbpedia.org/ontology/wikiPageID",202115
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://dbpedia.org/ontology/wikiPageRevisionID",22451249
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dablink"
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://hu.dbpedia.org/property/name","Cygnus"
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Bütykös_hattyú"
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://hu.dbpedia.org/property/wikicommonscat","Cygnus"
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://hu.dbpedia.org/property/wikispecies","Cygnus"
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://hu.dbpedia.org/property/genus","Cygnus"
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://hu.dbpedia.org/property/genusAuthority","Bechstein, 1803"
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lúdformák"
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Hattyúk"
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://dbpedia.org/ontology/abstract","A Cygnus a madarak osztályának lúdalakúak (Anseriformes) rendjébe, azon belül a récefélék családjába tartozó nem."
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cygnus_(állatnem)?oldid=22451249&ns=0"
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://dbpedia.org/ontology/wikiPageLength",2084
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cygnus_(állatnem)"
"http://hu.wikipedia.org/wiki/Cygnus_(állatnem)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cygnus_(állatnem)"
