"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorothicius_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Dorothicius Tamás"
"http://hu.dbpedia.org/resource/Dorothicius_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_16._században_született_személyek"
"http://hu.dbpedia.org/resource/Dorothicius_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1639-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dorothicius_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Dorothicius_Tamás","http://dbpedia.org/ontology/wikiPageID",163461
"http://hu.dbpedia.org/resource/Dorothicius_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",20653969
"http://hu.dbpedia.org/resource/Dorothicius_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://zlatyfond.sme.sk/dielo/1158/Rezik_Gymnaziologia-1-diel-Skoly-magnatov-a-slachticov-/15"
"http://hu.dbpedia.org/resource/Dorothicius_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141103203726/http:/reformacio2017.hu/wp-content/uploads/2014/10/ELEM_I-1_1522-1610_A-L.pdf"
"http://hu.dbpedia.org/resource/Dorothicius_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dorothicius_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dorothicius_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dorothicius_Tamás","http://dbpedia.org/ontology/abstract","Dorothicius Tamás, Tomáš Dorschitz (Rózsahegy, 16. század – Zsaskó, 1639) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Dorothicius_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorothicius_Tamás?oldid=20653969&ns=0"
"http://hu.dbpedia.org/resource/Dorothicius_Tamás","http://dbpedia.org/ontology/wikiPageLength",1681
"http://hu.dbpedia.org/resource/Dorothicius_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorothicius_Tamás"
"http://hu.wikipedia.org/wiki/Dorothicius_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorothicius_Tamás"
