"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://www.w3.org/2000/01/rdf-schema#label","Barbadillo de Herreros"
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z94vz"
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány_települései"
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://dbpedia.org/ontology/wikiPageID",1227513
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://dbpedia.org/ontology/wikiPageRevisionID",16857064
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://xmlns.com/foaf/0.1/name","Barbadillo de Herreros"
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Burgos_tartományban"
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://hu.dbpedia.org/property/név","Barbadillo de Herreros"
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://dbpedia.org/ontology/abstract","Barbadillo de Herreros település Spanyolországban, Burgos tartományban. Barbadillo de Herreros Barbadillo del Pez, Riocavado de la Sierra, Pineda de la Sierra, Santa Cruz del Valle Urbión, Fresneda de la Sierra Tirón, Ezcaray, Canales de la Sierra, Monterrubio de la Demanda és Valle de Valdelaguna községekkel határos. Lakosainak száma 109 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbadillo_de_Herreros?oldid=16857064&ns=0"
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://dbpedia.org/ontology/wikiPageLength",1890
"http://hu.dbpedia.org/resource/Barbadillo_de_Herreros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbadillo_de_Herreros"
"http://hu.wikipedia.org/wiki/Barbadillo_de_Herreros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barbadillo_de_Herreros"
