"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etrefalva","http://www.w3.org/2000/01/rdf-schema#label","Etrefalva"
"http://hu.dbpedia.org/resource/Etrefalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Etrefalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Etrefalva","http://dbpedia.org/ontology/wikiPageID",49118
"http://hu.dbpedia.org/resource/Etrefalva","http://dbpedia.org/ontology/wikiPageRevisionID",23738027
"http://hu.dbpedia.org/resource/Etrefalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-381107&pos_y=-1262960&size=full&lang=sk&sipka=1&name=Tur%ED%E8ky%2C%20Polt%E1r"
"http://hu.dbpedia.org/resource/Etrefalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928020845/http:/www.velkaves.sk/BF/turiky.htm"
"http://hu.dbpedia.org/resource/Etrefalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mesto.sk/prispevky_velke/banska_bystrica/evavkostoltur1016913808.phtml"
"http://hu.dbpedia.org/resource/Etrefalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Etrefalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Etrefalva","http://hu.dbpedia.org/property/date",20071004211247
"http://hu.dbpedia.org/resource/Etrefalva","http://hu.dbpedia.org/property/url","http://mesto.sk/prispevky_velke/banska_bystrica/evavkostoltur1016913808.phtml"
"http://hu.dbpedia.org/resource/Etrefalva","http://dbpedia.org/ontology/abstract","Etrefalva (1899-ig Turicska, szlovákul: Turičky) Szinóbánya településrésze, korábban önálló falu Szlovákiában, a Besztercebányai kerületben, a Poltári járásban."
"http://hu.dbpedia.org/resource/Etrefalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etrefalva?oldid=23738027&ns=0"
"http://hu.dbpedia.org/resource/Etrefalva","http://dbpedia.org/ontology/wikiPageLength",2177
"http://hu.dbpedia.org/resource/Etrefalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etrefalva"
"http://hu.wikipedia.org/wiki/Etrefalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etrefalva"
"http://hu.dbpedia.org/resource/Turičky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Etrefalva"
