"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Műugrás a 2019-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2019-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1645148
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",21660181
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fina-gwangju2019.com/contentsView.do%3FpageId=eng9&sn=5"
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_20."
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_12."
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/előző",2017
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/helyszín","Nambu University Municipal Aquatics Center"
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/honlap","https://www.fina-gwangju2019.com/contentsView.do%3FpageId=eng9&sn=5"
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/következő",2021
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/nemzetek",47
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Kvangdzsu"
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/sportolók",267
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/sportrendezvényNeve","a 2019-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/sportrendezvényNeve","Műugrás"
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/versenyszámok",13
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://dbpedia.org/ontology/abstract","2019. július 12. és július 20. között került megrendezésre a dél-koreai Kvangdzsu (Gwangju)ban – az úszó-világbajnokság keretein belül – a műugró világbajnokság. A műugrás 13 versenyszámából Kína összességében tizenkettőt megnyert, emellett pedig 4 ezüst- és 1 bronzérmet gyűjtött be."
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Műugrás_a_2019-es_úszó-világbajnokságon?oldid=21660181&ns=0"
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageLength",19430
"http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Műugrás_a_2019-es_úszó-világbajnokságon"
"http://hu.wikipedia.org/wiki/Műugrás_a_2019-es_úszó-világbajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Műugrás_a_2019-es_úszó-világbajnokságon"
