"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakos-Kiss_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeleczky_Zita-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Szeleczky_Zita-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szeleczky_Zita-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Szeleczky Zita-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Szeleczky_Zita-díjasok","http://dbpedia.org/ontology/wikiPageID",1566572
"http://hu.dbpedia.org/resource/Kategória:Szeleczky_Zita-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",20507719
"http://hu.dbpedia.org/resource/Kategória:Szeleczky_Zita-díjasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Kategória:Szeleczky_Zita-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Szeleczky_Zita-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Szeleczky Zita-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Szeleczky_Zita-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szeleczky_Zita-díjasok?oldid=20507719&ns=14"
"http://hu.dbpedia.org/resource/Rubold_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeleczky_Zita-díjasok"
"http://hu.dbpedia.org/resource/Szűcs_Nelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeleczky_Zita-díjasok"
