"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://www.w3.org/2000/01/rdf-schema#label","Eriocnemis nigrivestis"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eriocnemis"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_endemikus_madarai"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://dbpedia.org/ontology/wikiPageID",1600461
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://dbpedia.org/ontology/wikiPageRevisionID",20821810
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Eriocnemis+nigrivestis&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiwusyDqMLfAhUEMewKHYMKAZUQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Eriocnemis-nigrivestis%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://hu.dbpedia.org/property/name","Eriocnemis nigrivestis"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://hu.dbpedia.org/property/wikicommonscat","Eriocnemis nigrivestis"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://hu.dbpedia.org/property/wikispecies","Eriocnemis nigrivestis"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://hu.dbpedia.org/property/binomial","Eriocnemis nigrivestis"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://hu.dbpedia.org/property/genus","Eriocnemis"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://hu.dbpedia.org/property/rangeMap","Eriocnemis nigrivestis map.svg"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://hu.dbpedia.org/property/species","E. nigrivestis"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://dbpedia.org/ontology/abstract","Az Eriocnemis nigrivestis a madarak (Aves) osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eriocnemis_nigrivestis?oldid=20821810&ns=0"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://dbpedia.org/ontology/wikiPageLength",2866
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eriocnemis_nigrivestis"
"http://hu.wikipedia.org/wiki/Eriocnemis_nigrivestis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis"
"http://hu.dbpedia.org/resource/Trochilus_nigrivestis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis"
