"subject","predicate","object"
"http://hu.dbpedia.org/resource/Infarktus","http://www.w3.org/2000/01/rdf-schema#label","Infarktus"
"http://hu.dbpedia.org/resource/Infarktus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnfx"
"http://hu.dbpedia.org/resource/Infarktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológia"
"http://hu.dbpedia.org/resource/Infarktus","http://dbpedia.org/ontology/wikiPageID",37119
"http://hu.dbpedia.org/resource/Infarktus","http://dbpedia.org/ontology/wikiPageRevisionID",19942017
"http://hu.dbpedia.org/resource/Infarktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Infarktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Infarktus","http://dbpedia.org/ontology/abstract","Az orvostudományban az infarktus kifejezés az artériás vérellátás csökkenése miatt bekövetkező szöveti sejtelhalást, nekrózist takarja. Infarktus bármelyik szervben létrejöhet. Leginkább az atherosclerosissal (érelmeszesedéssel) van kapcsolatban. Amikor egy atherosclerotikus lerakódás felszakad, vérrög (thrombus) keletkezik, mely az eret elzárhatja. Más esetben az érrendszerben keletkezett vérrög az érpályában szabadon vándorolva bárhol képes képezni, azaz elzárni valahol a véráram útját."
"http://hu.dbpedia.org/resource/Infarktus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Infarktus?oldid=19942017&ns=0"
"http://hu.dbpedia.org/resource/Infarktus","http://dbpedia.org/ontology/wikiPageLength",1660
"http://hu.dbpedia.org/resource/Infarktus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Infarktus"
"http://hu.wikipedia.org/wiki/Infarktus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Infarktus"
