"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://www.w3.org/2000/01/rdf-schema#label","Jicchák Luria"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1572-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1534-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://dbpedia.org/ontology/wikiPageID",1451418
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://dbpedia.org/ontology/wikiPageRevisionID",23085519
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarrdaniel.com/documents/Hermetika/kabbalista_bolcsek.html"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://xmlns.com/foaf/0.1/name","Jicchák Luria"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://hu.dbpedia.org/property/név","Jicchák Luria"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://hu.dbpedia.org/property/nemzetiség","zsidó"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://hu.dbpedia.org/property/halálDátuma",1572
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Száfet"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Teológia"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://hu.dbpedia.org/property/jelentősMunkái","nem írta le tanításait"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://hu.dbpedia.org/property/születésDátuma",1534
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://dbpedia.org/ontology/abstract","Izsák Luria, teljes nevén Izsák ben Salamon Luria Askenázi (héberül: יִצְחָק בן שלמה לוּרְיָא אשכנזי), (Jeruzsálem, 1534 – , 1572. július 25.) újkori zsidó tanító. Ismeretes HaARI ('Az Oroszlán') néven is."
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Teológia"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jicchák_Luria?oldid=23085519&ns=0"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://dbpedia.org/ontology/wikiPageLength",4877
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jicchák_Luria"
"http://hu.dbpedia.org/resource/Izsák_Luria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jicchák_Luria"
"http://hu.wikipedia.org/wiki/Jicchák_Luria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jicchák_Luria"
