"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baté-Magyaratádi-vízfolyás","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szentgáloskér"
"http://hu.dbpedia.org/resource/Baté-Magyaratádi-vízfolyás","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szentgáloskér"
"http://hu.dbpedia.org/resource/Szentgáloskér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentgáloskér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentgáloskér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentgáloskér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentgáloskér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentgáloskér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentgáloskér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentgáloskér","http://www.w3.org/2000/01/rdf-schema#label","Szentgáloskér"
"http://hu.dbpedia.org/resource/Szentgáloskér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh525"
"http://hu.dbpedia.org/resource/Szentgáloskér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentgáloskér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Szentgáloskér","http://dbpedia.org/ontology/wikiPageID",45210
"http://hu.dbpedia.org/resource/Szentgáloskér","http://dbpedia.org/ontology/wikiPageRevisionID",23578371
"http://hu.dbpedia.org/resource/Szentgáloskér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szentgalosker.hu/"
"http://hu.dbpedia.org/resource/Szentgáloskér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Szentgáloskér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentgáloskér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvári_járás"
