"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matthías_Jochumsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matthías_Jochumsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matthías_Jochumsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Matthías_Jochumsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matthías_Jochumsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matthías_Jochumsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matthías_Jochumsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matthías_Jochumsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matthías_Jochumsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matthías_Jochumsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matthías_Jochumsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Matthías_Jochumsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matthías_Jochumsson","http://www.w3.org/2000/01/rdf-schema#label","Matthías Jochumsson"
"http://hu.dbpedia.org/resource/Matthías_Jochumsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bdt9"
"http://hu.dbpedia.org/resource/Matthías_Jochumsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare-fordítók"
"http://hu.dbpedia.org/resource/Matthías_Jochumsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matthías_Jochumsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Matthías_Jochumsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Matthías_Jochumsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_költők,_írók"
"http://hu.dbpedia.org/resource/Matthías_Jochumsson","http://dbpedia.org/ontology/wikiPageID",127193
"http://hu.dbpedia.org/resource/Matthías_Jochumsson","http://dbpedia.org/ontology/wikiPageRevisionID",23827143
"http://hu.dbpedia.org/resource/Matthías_Jochumsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051223164551/http:/www.iceland.org/us/the-embassy/curiosities/nr/769"
