"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_René_Lesage","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Boulogne-sur-Mer"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Boulogne-sur-Mer"
"http://hu.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Boulogne-sur-Mer"
"http://hu.dbpedia.org/resource/Boulogne-sur-Mer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Boulogne-sur-Mer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pas-de-Calais_megye_települései"
"http://hu.dbpedia.org/resource/Boulogne-sur-Mer","http://dbpedia.org/ontology/wikiPageID",1314677
"http://hu.dbpedia.org/resource/Boulogne-sur-Mer","http://dbpedia.org/ontology/wikiPageRevisionID",21344904
"http://hu.dbpedia.org/resource/Boulogne-sur-Mer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=knITWTsy1cs"
"http://hu.dbpedia.org/resource/Boulogne-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boulogne-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Boulogne-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boulogne-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boulogne-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Boulogne-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pas-de-Calais"
"http://hu.dbpedia.org/resource/Boulogne-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Boulogne-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Boulogne-sur-Mer","http://hu.dbpedia.org/property/polgármester","Frédéric Cuvillier"
"http://hu.dbpedia.org/resource/Boulogne-sur-Mer","http://dbpedia.org/ontology/abstract","Boulogne-sur-Mer település Franciaországban, Pas-de-Calais megyében, Étaplestől északra. Lakosainak száma 40 664 fő (2018. január 1.). +/- Boulogne-sur-Mer Outreau, Le Portel, Saint-Martin-Boulogne, Wimereux és Wimille községekkel határos."
"http://hu.dbpedia.org/resource/Boulogne-sur-Mer","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Frédéric_Cuvillier"
"http://hu.dbpedia.org/resource/Boulogne-sur-Mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boulogne-sur-Mer?oldid=21344904&ns=0"
"http://hu.dbpedia.org/resource/Boulogne-sur-Mer","http://dbpedia.org/ontology/wikiPageLength",3421
"http://hu.dbpedia.org/resource/Boulogne-sur-Mer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boulogne-sur-Mer"
"http://hu.dbpedia.org/resource/Charles-Augustin_Sainte-Beuve","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Boulogne-sur-Mer"
"http://hu.dbpedia.org/resource/Franck_Ribéry","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Boulogne-sur-Mer"
"http://hu.dbpedia.org/resource/Franck_Ribéry","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Boulogne-sur-Mer"
"http://hu.dbpedia.org/resource/Jean-Pierre_Papin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Boulogne-sur-Mer"
"http://hu.dbpedia.org/resource/Jean-Pierre_Papin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Boulogne-sur-Mer"
"http://hu.dbpedia.org/resource/Pas-de-Calais","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Boulogne-sur-Mer"
"http://hu.dbpedia.org/resource/Sophie_Daumier","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Boulogne-sur-Mer"
"http://hu.dbpedia.org/resource/Steeven_Ribéry","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Boulogne-sur-Mer"
"http://hu.dbpedia.org/resource/Steeven_Ribéry","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Boulogne-sur-Mer"
"http://hu.dbpedia.org/resource/Stéphane_Lannoy","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Boulogne-sur-Mer"
"http://hu.dbpedia.org/resource/US_Boulogne","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Boulogne-sur-Mer"
"http://hu.dbpedia.org/resource/US_Boulogne","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Boulogne-sur-Mer"
"http://hu.wikipedia.org/wiki/Boulogne-sur-Mer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boulogne-sur-Mer"
