"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szulfamazon","http://www.w3.org/2000/01/rdf-schema#label","Szulfamazon"
"http://hu.dbpedia.org/resource/Szulfamazon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jb9mk"
"http://hu.dbpedia.org/resource/Szulfamazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J01"
"http://hu.dbpedia.org/resource/Szulfamazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktámok"
"http://hu.dbpedia.org/resource/Szulfamazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antibiotikumok"
"http://hu.dbpedia.org/resource/Szulfamazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfonsavak"
"http://hu.dbpedia.org/resource/Szulfamazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Szulfamazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Szulfamazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfonamidok"
"http://hu.dbpedia.org/resource/Szulfamazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirazolok"
"http://hu.dbpedia.org/resource/Szulfamazon","http://dbpedia.org/ontology/wikiPageID",1171411
"http://hu.dbpedia.org/resource/Szulfamazon","http://dbpedia.org/ontology/wikiPageRevisionID",18772445
"http://hu.dbpedia.org/resource/Szulfamazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnet.com/cas/de/65761-24-2/Sulfamazone.html"
"http://hu.dbpedia.org/resource/Szulfamazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Noogyi"
"http://hu.dbpedia.org/resource/Szulfamazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Szulfamazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szulfamazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Szulfamazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Szulfamazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzulfonamidAntibici"
"http://hu.dbpedia.org/resource/Szulfamazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Szulfamazon","http://hu.dbpedia.org/property/imagefile","Sulfamazone.svg"
"http://hu.dbpedia.org/resource/Szulfamazon","http://hu.dbpedia.org/property/iupacname","-{4-[szulfamoil]anilino}metánszulfonsav"
"http://hu.dbpedia.org/resource/Szulfamazon","http://dbpedia.org/ontology/abstract","A szulfamazon egy hosszan ható szulfonamid típusú antibiotikum."
"http://hu.dbpedia.org/resource/Szulfamazon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szulfamazon?oldid=18772445&ns=0"
"http://hu.dbpedia.org/resource/Szulfamazon","http://dbpedia.org/ontology/wikiPageLength",1846
"http://hu.dbpedia.org/resource/Szulfamazon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szulfamazon"
"http://hu.dbpedia.org/resource/Sulfamazone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szulfamazon"
"http://hu.wikipedia.org/wiki/Szulfamazon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szulfamazon"
