"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_diplomaták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_diplomaták","http://www.w3.org/2000/01/rdf-schema#label","Jugoszláv diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_diplomaták","http://dbpedia.org/ontology/wikiPageID",1650477
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_diplomaták","http://dbpedia.org/ontology/wikiPageRevisionID",21632700
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_diplomaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_diplomaták","http://www.w3.org/2004/02/skos/core#prefLabel","Jugoszláv diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_diplomaták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jugoszláv_diplomaták?oldid=21632700&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_diplomaták"
