"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_keresztény_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_keresztény_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Vas megye keresztény templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_keresztény_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",1405250
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_keresztény_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",17797790
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_keresztény_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vas_megye"
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Vas megye keresztény templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_keresztény_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vas_megye_keresztény_templomai,_kolostorai?oldid=17797790&ns=14"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(Felsőszölnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Csempeszkopács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Őriszentpéter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_keresztény_templomai,_kolostorai"
