"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Xperia_5","http://www.w3.org/2000/01/rdf-schema#label","Sony Xperia 5"
"http://hu.dbpedia.org/resource/Sony_Xperia_5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_5","http://dbpedia.org/ontology/wikiPageID",1653229
"http://hu.dbpedia.org/resource/Sony_Xperia_5","http://dbpedia.org/ontology/wikiPageRevisionID",23085495
"http://hu.dbpedia.org/resource/Sony_Xperia_5","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gsmarena.com/sony_xperia_5-9840.php"
"http://hu.dbpedia.org/resource/Sony_Xperia_5","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sonymobile.com/hu/products/phones/xperia-5/specifications/%23gref"
"http://hu.dbpedia.org/resource/Sony_Xperia_5","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/techbazis/20190905-sony-xperia-5.html"
"http://hu.dbpedia.org/resource/Sony_Xperia_5","http://dbpedia.org/ontology/wikiPageExternalLink","https://mobilarena.hu/hir/ifa_2019_miert_sony_xperia_5.html"
"http://hu.dbpedia.org/resource/Sony_Xperia_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Sony_Xperia_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Xperia_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_5","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Mobile_Communications"
"http://hu.dbpedia.org/resource/Sony_Xperia_5","http://hu.dbpedia.org/property/logó","Sony_logo.svg"
"http://hu.dbpedia.org/resource/Sony_Xperia_5","http://hu.dbpedia.org/property/név","Sony Xperia 5"
"http://hu.dbpedia.org/resource/Sony_Xperia_5","http://hu.dbpedia.org/property/operációsRendszer","Android 9.0 Pie"
"http://hu.dbpedia.org/resource/Sony_Xperia_5","http://hu.dbpedia.org/property/operációsRendszer","Android 10"
"http://hu.dbpedia.org/resource/Sony_Xperia_5","http://hu.dbpedia.org/property/tömeg",164
"http://hu.dbpedia.org/resource/Sony_Xperia_5","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Telenor_Magyarország"
"http://hu.dbpedia.org/resource/Sony_Xperia_5","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/T-Mobile_(Magyar_Telekom_Csoport)"
"http://hu.dbpedia.org/resource/Sony_Xperia_5","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/Sony_Xperia_5","http://hu.dbpedia.org/property/processzor","Qualcomm Snapdragon 855"
