"subject","predicate","object"
"http://hu.dbpedia.org/resource/Waseca_megye","http://www.w3.org/2000/01/rdf-schema#label","Waseca megye"
"http://hu.dbpedia.org/resource/Waseca_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Waseca_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minnesota_megyéi"
"http://hu.dbpedia.org/resource/Waseca_megye","http://dbpedia.org/ontology/wikiPageID",1337615
"http://hu.dbpedia.org/resource/Waseca_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22279375
"http://hu.dbpedia.org/resource/Waseca_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Waseca_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Waseca_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Waseca_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Waseca_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Waseca_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Waseca_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Waseca_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Waseca_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Waseca_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Waseca_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Waseca_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Waseca_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Waseca"
"http://hu.dbpedia.org/resource/Waseca_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",2.2
"http://hu.dbpedia.org/resource/Waseca_megye","http://dbpedia.org/ontology/abstract","Waseca megye az Amerikai Egyesült Államokban, azon belül Minnesota államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 19 098 fő (2013. július 1.). +/- Waseca megye Rice, Faribault, Steele, Freeborn, Le Sueur és Blue Earth megyékkel határos."
"http://hu.dbpedia.org/resource/Waseca_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Waseca_megye?oldid=22279375&ns=0"
"http://hu.dbpedia.org/resource/Waseca_megye","http://dbpedia.org/ontology/wikiPageLength",1305
"http://hu.dbpedia.org/resource/Waseca_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Waseca_megye"
"http://hu.wikipedia.org/wiki/Waseca_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Waseca_megye"
