"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spagettiszüret","http://www.w3.org/2000/01/rdf-schema#label","Spagettiszüret"
"http://hu.dbpedia.org/resource/Spagettiszüret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humor"
"http://hu.dbpedia.org/resource/Spagettiszüret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áldokumentumfilmek"
"http://hu.dbpedia.org/resource/Spagettiszüret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957_filmjei"
"http://hu.dbpedia.org/resource/Spagettiszüret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Álhírek"
"http://hu.dbpedia.org/resource/Spagettiszüret","http://dbpedia.org/ontology/wikiPageID",1621989
"http://hu.dbpedia.org/resource/Spagettiszüret","http://dbpedia.org/ontology/wikiPageRevisionID",23478561
"http://hu.dbpedia.org/resource/Spagettiszüret","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tVo_wkxH9dU"
"http://hu.dbpedia.org/resource/Spagettiszüret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spagettiszüret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_video"
"http://hu.dbpedia.org/resource/Spagettiszüret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spagettiszüret","http://dbpedia.org/ontology/abstract","A spagettiszüretről szóló film az angol BBC által készített és közvetített áprilisi tréfa volt; a televíziózás történetének legelső áprilisi tréfája. Az 1957. április 1-én bemutatott áldokumentumfilmben a nézők azt láthatták, hogy dél-európai gazdálkodók fákról szüretelik a növényként termő spagettit. Az angolok körében akkoriban a spagetti még különlegességnek számított, így nagyon sokan elhitték a film állításait."
"http://hu.dbpedia.org/resource/Spagettiszüret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spagettiszüret?oldid=23478561&ns=0"
"http://hu.dbpedia.org/resource/Spagettiszüret","http://dbpedia.org/ontology/wikiPageLength",3174
"http://hu.dbpedia.org/resource/Spagettiszüret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spagettiszüret"
"http://hu.wikipedia.org/wiki/Spagettiszüret","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spagettiszüret"
