"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://www.w3.org/2000/01/rdf-schema#label","Fudzsivara no Micsinaga"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055gy"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_politikusok"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1027-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://dbpedia.org/ontology/wikiPageID",439652
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://dbpedia.org/ontology/wikiPageRevisionID",17648576
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://hu.dbpedia.org/property/kép","Fujiwara Michinaga.jpg"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://hu.dbpedia.org/property/bélyegkép","Fudzsivara no Micsinaga Kikucsi Jószai tusrajzán"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://dbpedia.org/ontology/abstract","Fudzsivara no Micsinaga (966–1027) japán politikus, a Fudzsivara család legnagyobb politikai hatalommal bíró tagja a Heian-korban. Lányai ügyes beházasításával a császári családba elérte azt, hogy Icsidzsó császár apósaként, később három császár nagyapjaként mintegy 30 éven át monopolizálta a japán politikát. Micsinaga és apja, régensi hivatali ideje volt a politikai befolyásának csúcsa."
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fudzsivara_no_Micsinaga?oldid=17648576&ns=0"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://dbpedia.org/ontology/wikiPageLength",1791
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fudzsivara_no_Micsinaga"
"http://hu.wikipedia.org/wiki/Fudzsivara_no_Micsinaga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga"
