"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://www.w3.org/2000/01/rdf-schema#label","Horvátország autópályái"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118mnyl"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorsforgalmi_utak"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_autópályái"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_autópályái"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://dbpedia.org/ontology/wikiPageID",342077
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://dbpedia.org/ontology/wikiPageRevisionID",23613563
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horvatorszaginfo.hu/hirek/horvatorszagi-autopalya-dijak/"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181208061457/http:/hac.hr/"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-hálózat_infobox"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_autópályái"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_autópályái"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://hu.dbpedia.org/property/hosszúság",1314
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://hu.dbpedia.org/property/kép","A1 - Otrici.jpg"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://hu.dbpedia.org/property/logó","Prometni znak C66.svg"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://hu.dbpedia.org/property/név","Horvátország autópályái"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://hu.dbpedia.org/property/térkép","Horvátország autópálya 2020.png"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://hu.dbpedia.org/property/sebességhatár",130
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://hu.dbpedia.org/property/elsőSzakaszMegnyitása",1970
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://dbpedia.org/ontology/abstract","Ez a szócikk Horvátország autópályáit sorolja fel."
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horvátország_autópályái?oldid=23613563&ns=0"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://dbpedia.org/ontology/wikiPageLength",8268
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horvátország_autópályái"
"http://hu.dbpedia.org/resource/Autópályák_Horvátországban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horvátország_autópályái"
"http://hu.dbpedia.org/resource/Horvátország_autópályáinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horvátország_autópályái"
"http://hu.wikipedia.org/wiki/Horvátország_autópályái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horvátország_autópályái"
