"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","A nagy Gatsby (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1029406
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23095789
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_nagy_Gatsby_(egyértelműsítő_lap)?oldid=23095789&ns=0"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",577
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_nagy_Gatsby_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_nagy_Gatsby_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_nagy_Gatsby_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/A_nagy_Gatsby_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_nagy_Gatsby_(egyértelműsítő_lap)"
