"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_coccygeus","http://www.w3.org/2000/01/rdf-schema#label","Musculus coccygeus"
"http://hu.dbpedia.org/resource/Musculus_coccygeus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0661fg"
"http://hu.dbpedia.org/resource/Musculus_coccygeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_coccygeus","http://dbpedia.org/ontology/wikiPageID",443816
"http://hu.dbpedia.org/resource/Musculus_coccygeus","http://dbpedia.org/ontology/wikiPageRevisionID",22839652
"http://hu.dbpedia.org/resource/Musculus_coccygeus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090102004518/http:/www.univie.ac.at/anatomie2/pelvis/pelvis-e12-15-text.html"
"http://hu.dbpedia.org/resource/Musculus_coccygeus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/coc.htm"
"http://hu.dbpedia.org/resource/Musculus_coccygeus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090108231544/http:/ect.downstate.edu/courseware/haonline/labs/L43/160103.htm"
"http://hu.dbpedia.org/resource/Musculus_coccygeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_coccygeus","http://dbpedia.org/ontology/abstract","A musculus coccygeus egy izom az ember medencéjénél."
"http://hu.dbpedia.org/resource/Musculus_coccygeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_coccygeus?oldid=22839652&ns=0"
"http://hu.dbpedia.org/resource/Musculus_coccygeus","http://dbpedia.org/ontology/wikiPageLength",976
"http://hu.dbpedia.org/resource/Musculus_coccygeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_coccygeus"
"http://hu.wikipedia.org/wiki/Musculus_coccygeus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_coccygeus"
